South Yorkshire Fire & Rescue,,,,,,
Procurement Card,,,,,,
Quarter 2: July to September 2023,,,,,,
,,,,,,
Date,Description of Goods,Merchant Category Code,Supplier,Paid,VAT,Purchased on behalf of
01/09/2023,MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,B & Q,11.84,1.97,PROPERTY SERVICES
01/09/2023,MOT TEST & HEADLAMP ADJUST,AUTOMOTIVE SERVICE SHOPS,WALKER CUTTING LTD,58,0,VEHICLE RUNNING COSTS
01/09/2023,MOT TEST & HEADLAMP ADJUST,"AUTOMOTIVE PARTS, ACCESSORIES STORES",WALKER CUTTING LTD,15,2.5,VEHICLE RUNNING COSTS
01/09/2023,"BATTERIES VARIOUS, 50 OHM CONNECTORS AND COUPLERS, MULTI VOLTAGE ADAPTOR",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,236.94,39.49,ICT
01/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,26.38,0,TDC MANAGEMENT
03/09/2023,"UPS SOCKET 4 GANG, PHONE PROTECTOR",MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,104.35,17.39,ICT
03/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",TESCO STORES,3.5,0,TDC MANAGEMENT
04/09/2023,FUEL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,42.52,7.09,WORKSHOPS
04/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,48.93,0,TDC MANAGEMENT
05/09/2023,SITE MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,73.8,12.3,PROPERTY SERVICES
06/09/2023,ICT RELATED EXPENDITURE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",DELL PRODUCTS,130.42,0,ICT
06/09/2023,VOLUNTEER ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,15.18,0,COMMUNITY  SAFETY
06/09/2023,FUEL ,"FUEL DISPENSER, AUTOMATED",W M MORRISON PETROL,26.77,4.46,TDC GENERAL
06/09/2023,"SOCKET SET 10-22 MM, VOLTAGE DROPPERS 24-12VDC",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,380.87,63.48,ICT
06/09/2023,MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,19.98,3.33,PROPERTY SERVICES
07/09/2023,PRINTING OF STAFF NEWSPAPER,MISCELLANEOUS PUBLISHING AND PRINTING,NEWSPAPER CLUB,172,0,CORPORATE COMMUNICATIONS
07/09/2023,ICT RELATED EXPENDITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,100,16.67,ICT
07/09/2023,ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,53.18,0,COMMUNITY  SAFETY
07/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,74.03,0,TDC MANAGEMENT
07/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,4.5,0.75,TDC MANAGEMENT
07/09/2023,TDC CATERING RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,65.96,0,TDC MANAGEMENT
07/09/2023,STORAGE REQUIRED FOR CADETS,HOME SUPPLY WAREHOUSE STORES,HOMEBASE.CO.UK,153,0,FIXTURES & FITTINGS
08/09/2023,LAPTOP BAG,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,34.99,5.83,ICT
08/09/2023,SITE MAINTENANCE RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,19.5,3.25,PROPERTY SERVICES
11/09/2023,SITE MAINTENANCE RESOURCES,HARDWARE STORES,TOOLSTATION UK,12.98,2.16,PROPERTY SERVICES
11/09/2023,FUEL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,27.31,4.55,PROPERTY SERVICES
11/09/2023,LAPTOP BATTERY,ELECTRONIC SALES,IT PARTS EUROPE LIMI,94.03,15.67,ICT
11/09/2023,OFFICE 365 LICENCES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",MSFT,"1,900.80",316.8,ICT
11/09/2023,SITE MAINTENANCE RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,62.69,10.45,PROPERTY SERVICES
11/09/2023,SITE MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,66.7,11.12,PROPERTY SERVICES
11/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,46.3,0,TDC MANAGEMENT
12/09/2023,SITE MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,43.08,7.18,PROPERTY SERVICES
12/09/2023,RECYCLING SUPPLIES,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",JAYDEE LIV,36.53,6.09,PROPERTY SERVICES
12/09/2023,CATERING SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",B&Q MARKETPLACE,59.96,9.99,PROPERTY SERVICES
12/09/2023,LAPTOP BAGS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,104.97,17.49,ICT
12/09/2023,ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,53.18,0,COMMUNITY  SAFETY
12/09/2023,SITE MAINTENANCE RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,28.06,4.68,PROPERTY SERVICES
12/09/2023,SITE MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,14.38,2.4,PROPERTY SERVICES
13/09/2023,SITE MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,B & Q,32.06,5.34,PROPERTY SERVICES
13/09/2023,ANNUAL SUBSCRIPTION,DIGITAL GOODS MULTI CATEGORY,WWW.EASYSPACE.COM,163.18,27.2,ICT
13/09/2023,SITE MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,7.19,1.2,PROPERTY SERVICES
13/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,44.55,0,TDC MANAGEMENT
14/09/2023,1 X TICKET FIREPRO CONFERENCE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",FIREPRO,299,0,ORGANISATIONAL DEVELOPMENT
14/09/2023,HOTEL - AIRWAVE TRAINING,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CREWE HALL,200,33.33,ICT
14/09/2023,POWER DOOR MAG LOCK,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT ELECTRICAL DI,7.21,1.2,PROPERTY SERVICES
14/09/2023,FLOOD LIGHTS ,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT ELECTRICAL DI,204,34,PROPERTY SERVICES
15/09/2023,SITE MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,103,17.17,PROPERTY SERVICES
15/09/2023,ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,15.18,0,COMMUNITY  SAFETY
15/09/2023,"DEWALT DCPW550B POWER CLEANER, YELLOW/BLACK",MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,170.06,0,OP SUPPORT & TECH SERVICES
17/09/2023,WIRELESS LAPEL MIC ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,37.95,6.33,CORPORATE COMMUNICATIONS
18/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,30.23,0,TDC MANAGEMENT
19/09/2023,DOWNLOAD TEXT BOOK ,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,THOMSON REUTERS UK LTD,96,16,ORGANISATIONAL DEVELOPMENT
19/09/2023,PROPSHAFT REPAIR ,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,PROPSHAFT TECHNOLOGY L,136.2,22.7,WORKSHOPS
19/09/2023,SITE MAINTENANCE RESOURCES,PLUMBING AND HEATING EQUIPMENT,PLUMBSTORE LTD,42.16,7.03,PROPERTY SERVICES
19/09/2023,SITE MAINTENANCE RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,299,49.83,PROPERTY SERVICES
19/09/2023,SITE MAINTENANCE RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,186.89,31.15,PROPERTY SERVICES
19/09/2023,FLOOD LIGHTS VARIOUS SITES,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT ELECTRICAL DI,340.8,56.8,PROPERTY SERVICES
19/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,29.29,0,TDC MANAGEMENT
20/09/2023,ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,53.18,0,COMMUNITY  SAFETY
20/09/2023,FUEL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,28.24,4.71,PROPERTY SERVICES
20/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,18.35,0,TDC MANAGEMENT
21/09/2023,DIGITAL MEDIA ADVERTISING ON-CALL FIREFIGHTER RECRUITMENT CAMPAIGN,ADVERTISING SERVICES,FACEBOOK,250,0,ORGANISATIONAL DEVELOPMENT
21/09/2023,RECYCLING BIN SUPPLIES,MISCELLANEOUS GENERAL MERCHANDISE,NATURAL SIGNS,270,0,PROPERTY SERVICES
21/09/2023,ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,53.18,0,COMMUNITY  SAFETY
21/09/2023,TO REPAIR RESCUE RAFT ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,12.29,2.05,OP SUPPORT & TECH SERVICES
21/09/2023,TO REPAIR RESCUE RAFT ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,25.92,4.32,OP SUPPORT & TECH SERVICES
22/09/2023,TO REPAIR RESCUE RAFT ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,9.95,1.66,OP SUPPORT & TECH SERVICES
22/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,20.52,0,TDC MANAGEMENT
22/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,6.5,1.08,TDC MANAGEMENT
23/09/2023,NOUN PROJECT-  IMAGE DATABASE SUBSCRIPTION CHARGE,DIGITAL GOODS AUDIOVISUAL MEDIA,NOUNPROJECT.COM,33.66,0,HR
23/09/2023,REMARKABLE SUBSCRIPTION,ELECTRONIC SALES,REMARKABLE,2.99,0.5,ICT
25/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,35.46,0,TDC MANAGEMENT
26/09/2023,ATTENDANCE AT NATIONAL FIRE CHIEFS COUNCIL MEETING (2 DAYS),PREMIER INN,PREMIER INN,198.99,0,EXECUTIVE TEAM
26/09/2023,ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,15.18,2.53,HR
26/09/2023,ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,38,0,HR
27/09/2023,ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,15.18,2.53,HR
27/09/2023,ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,38,0,HR
28/09/2023,TDC CATERING RESOURCES,"BUYING/SHOPPING CLUBS, SERVICES",SUPERMARKET,74.18,12.36,FOOD AT FIRES
28/09/2023,TDC CATERING RESOURCES,"BUYING/SHOPPING CLUBS, SERVICES",SUPERMARKET,26.36,0,FOOD AT FIRES
28/09/2023,SITE MAINTENANCE RESOURCES,VARIETY STORES,POUNDSTRETCHER,7,1.17,PROPERTY SERVICES
28/09/2023,INCIDENT RESOURCES,"BUYING/SHOPPING CLUBS, SERVICES",COSTCO WHOLESALE,74.4,12.4,PROPERTY SERVICES
28/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,27.58,0,TDC GENERAL
28/09/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,5.55,0.92,TDC GENERAL
29/09/2023,MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,B & Q,7.97,0,PROPERTY SERVICES
01/10/2023,DIGITAL MEDIA ADVERTISING ON-CALL FIREFIGHTER RECRUITMENT CAMPAIGN,ADVERTISING SERVICES,FACEBOOK,107.18,0,ORGANISATIONAL DEVELOPMENT
02/10/2023,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG BRADWAY,28.42,4.74,PROPERTY SERVICES
02/10/2023,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,EDLINGTON,42.07,7.01,PROPERTY SERVICES
02/10/2023,SITE MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,69.99,11.66,PROPERTY SERVICES
02/10/2023,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,EDLINGTON,56.27,9.38,PROPERTY SERVICES
02/10/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,4.2,0,CORPORATE ADMIN & REGISTRY
02/10/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,-14.6,0,PROPERTY SERVICES
02/10/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,149.25,0,PROPERTY SERVICES
02/10/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,34.28,0,TDC MANAGEMENT
03/10/2023,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE SERVICE STATION,7.85,1.31,PROPERTY SERVICES
04/10/2023,SITE MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,109.99,18.33,PROPERTY SERVICES
04/10/2023,USB-C TO HDMI ADAPTERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,34.36,5.72,ICT
04/10/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,41.51,0,TDC MANAGEMENT
05/10/2023,16 X POPPY WREATHS WITH SYFR BADGED CENTRES,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,ROYAL BRITISH LEGION,532.2,88.7,SECRETARIAT
05/10/2023,1 X TICKET LGA COMMS ACADEMY,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",PAYPAL  LGCOMMS2018,300,50,ORGANISATIONAL DEVELOPMENT
05/10/2023,SITE MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,47.29,7.88,PROPERTY SERVICES
05/10/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,23.89,0,TDC MANAGEMENT
06/10/2023,AUTOCAD ANNUAL SUBSCRIPTION,COMPUTER SOFTWARE STORES,AUTODESK IRELAND OPERA,444,74,ICT
