Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 August 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,462.05,910301,Vat Paid,Balance Sheet
,,,,,2772.31,,,
NPOWER,23/08/2013,164670,INV,2745.77,6.42,21201,Electricity - Fixed Charges,Energy
,,,,0,2281.72,21202,Electricity - Unit Charges,Energy
,,,,0,457.63,910301,Vat Paid,Balance Sheet
,,,,,2745.77,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,23/08/2013,165373,INV,2706,2255,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,451,910301,Vat Paid,Balance Sheet
,,,,,2706,,,
HANSON CONTRACTS LTD,23/08/2013,164923,INV,2693.38,2244.48,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,448.9,910301,Vat Paid,Balance Sheet
,,,,,2693.38,,,
Olive Catering Services Ltd,23/08/2013,165091,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
WHITE WATERS COUNTRY HOTEL,09/08/2013,164932,INV,2469.6,378,17500,Other Training Related,Indirect
,,,,,1680,17500,Other Training Related,Indirect
,,,,,411.6,910301,Vat Paid,Balance Sheet
,,,,,2469.6,,,
LIFE FITNESS (UK) LIMITED,16/08/2013,165158,INV,2456.92,1892,844805,Gym Equipment - Equip,Balance Sheet
,,,,,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,409.49,910301,Vat Paid,Balance Sheet
,,,,,2456.92,,,
PETER G BROWN,30/08/2013,165772,INV,2314.08,1928.4,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,385.68,910301,Vat Paid,Balance Sheet
,,,,,2314.08,,,
VEOLIA ES SHEFFIELD LTD,16/08/2013,165327,INV,2299.84,95.35,25000,Refuse Collection,Cleaning and Domestic
,,,,,76.28,25000,Refuse Collection,Cleaning and Domestic
,,,,,190.7,25000,Refuse Collection,Cleaning and Domestic
,,,,,79.88,25000,Refuse Collection,Cleaning and Domestic
,,,,,190.7,25000,Refuse Collection,Cleaning and Domestic
,,,,,76.28,25000,Refuse Collection,Cleaning and Domestic
,,,,,25,25000,Refuse Collection,Cleaning and Domestic
,,,,,800.94,25000,Refuse Collection,Cleaning and Domestic
,,,,,381.4,25000,Refuse Collection,Cleaning and Domestic
,,,,,383.31,910301,Vat Paid,Balance Sheet
,,,,,2299.84,,,
NPS SHOES,30/08/2013,165712,INV,2282.1,380.35,910301,Vat Paid,Balance Sheet
,,,,,157.5,912300,Stock Control Account,Balance Sheet
,,,,,157.5,912300,Stock Control Account,Balance Sheet
,,,,,157.5,912300,Stock Control Account,Balance Sheet
,,,,,157.5,912300,Stock Control Account,Balance Sheet
,,,,,312.5,912300,Stock Control Account,Balance Sheet
,,,,,164.4,912300,Stock Control Account,Balance Sheet
,,,,,157.5,912300,Stock Control Account,Balance Sheet
,,,,,157.5,912300,Stock Control Account,Balance Sheet
,,,,,157.5,912300,Stock Control Account,Balance Sheet
,,,,,157.5,912300,Stock Control Account,Balance Sheet
,,,,,156.25,912300,Stock Control Account,Balance Sheet
,,,,,8.6,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,2282.1,,,
Wirral Cladding and Roofing Ltd,23/08/2013,164989,INV,2256,1880,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,376,910301,Vat Paid,Balance Sheet
,,,,,2256,,,
EAST LANCASHIRE CHAMBER OF COMMERCE,23/08/2013,165492,INV,2220,1850,17200,Education & Personal Develo,Indirect
,,,,,370,910301,Vat Paid,Balance Sheet
,,,,,2220,,,
BOLTON GATE COMPANY,09/08/2013,165177,INV,2190,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
CHEVIOT RECRUITMENT LTD,09/08/2013,164064,INV,2160,1800,18575,BMO Fees,Indirect
,,,,,360,910301,Vat Paid,Balance Sheet
,,,,,2160,,,
H E BARNES (ELECTRICAL) LTD,23/08/2013,165332,INV,2160,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,360,910301,Vat Paid,Balance Sheet
,,,,,2160,,,
INITIAL MEDICAL SERVICES,30/08/2013,165527,INV,2150.62,1792.18,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,358.44,910301,Vat Paid,Balance Sheet
,,,,,2150.62,,,
SYNECTICS MOBILE SYSTEMS,09/08/2013,165086,INV,2130,1775,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,355,910301,Vat Paid,Balance Sheet
,,,,,2130,,,
NPOWER,23/08/2013,165416,INV,2090.56,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1735.64,21202,Electricity - Unit Charges,Energy
,,,,,348.43,910301,Vat Paid,Balance Sheet
,,,,,2090.56,,,
BLUELITE GRAPHICS LTD,23/08/2013,165157,INV,2039.94,597.3,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,597.3,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,493.8,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,11.55,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,339.99,910301,Vat Paid,Balance Sheet
,,,,,2039.94,,,
"REDFERN TRAVEL LTD.,",30/08/2013,165533,INV,2035.65,-214,48099,Subsistence,Expenses
,,,,,216.27,48099,Subsistence,Expenses
,,,,,118.9,48099,Subsistence,Expenses
,,,,,175.1,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,62.72,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,359.11,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,259.66,48099,Subsistence,Expenses
,,,,,115.83,48099,Subsistence,Expenses
,,,,,179.56,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,39.96,17300,Training Travel & Subs,Indirect
,,,,,486.34,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,227.18,48099,Subsistence,Expenses
,,,,,9.02,910301,Vat Paid,Balance Sheet
,,,,,2035.65,,,
NPS SHOES,30/08/2013,165708,INV,1993.2,332.2,910301,Vat Paid,Balance Sheet
,,,,,315,912300,Stock Control Account,Balance Sheet
,,,,,315,912300,Stock Control Account,Balance Sheet
,,,,,315,912300,Stock Control Account,Balance Sheet
,,,,,315,912300,Stock Control Account,Balance Sheet
,,,,,83,912300,Stock Control Account,Balance Sheet
,,,,,315,912300,Stock Control Account,Balance Sheet
,,,,,3,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1993.2,,,
KONE PLC,23/08/2013,164209,INV,1980,165,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,165,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,165,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,165,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,165,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,165,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,165,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,165,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,165,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,165,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,330,910301,Vat Paid,Balance Sheet
,,,,,1980,,,
3TC SOFTWARE LTD,02/08/2013,164980,INV,1952.4,1627,31100,External Services,Vehicle Repairs & Maintenance
,,,,,325.4,910301,Vat Paid,Balance Sheet
,,,,,1952.4,,,
CLARITY INFORMATION SOLUTIONS,23/08/2013,165508,INV,1950,1625,47300,Hardware & Software,Communication & Computing
,,,,,325,910301,Vat Paid,Balance Sheet
,,,,,1950,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,23/08/2013,165264,INV,1941.74,1618.12,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,323.62,910301,Vat Paid,Balance Sheet
,,,,,1941.74,,,
CHEVIOT RECRUITMENT LTD,09/08/2013,164066,INV,1920,1600,18575,BMO Fees,Indirect
,,,,,320,910301,Vat Paid,Balance Sheet
,,,,,1920,,,
NORTH FIRE LIMITED,09/08/2013,165209,INV,1884,1570,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,314,910301,Vat Paid,Balance Sheet
,,,,,1884,,,
NPOWER,23/08/2013,165431,INV,1850.79,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,1526.03,21202,Electricity - Unit Charges,Energy
,,,,,308.47,910301,Vat Paid,Balance Sheet
,,,,,1850.79,,,
NPOWER,23/08/2013,165335,INV,1826.95,30.07,21201,Electricity - Fixed Charges,Energy
,,,,,1492.39,21202,Electricity - Unit Charges,Energy
,,,,,304.49,910301,Vat Paid,Balance Sheet
,,,,,1826.95,,,
BARNSLEY MBC,16/08/2013,90007939,INV,1805.26,554.91,48304,Members Basic Allowance,Central Expenses
,,,,,1071.75,48305,Members Special Resp.Allowance,Central Expenses
,,,,,67.14,48306,Members National Insurance,Central Expenses
,,,,,111.46,48306,Members National Insurance,Central Expenses
,,,,,1805.26,,,
GODIVA LTD,02/08/2013,164948,INV,1800,1500,17200,Education & Personal Develo,Indirect
,,,,,300,910301,Vat Paid,Balance Sheet
,,,,,1800,,,
OCCUPATIONAL HEALTH ONLINE LTD,09/08/2013,165167,INV,1800,1800,18575,BMO Fees,Indirect
,,,,,1800,,,
NPOWER,23/08/2013,164681,INV,1775.08,15.76,21201,Electricity - Fixed Charges,Energy
,,,,,1463.48,21202,Electricity - Unit Charges,Energy
,,,,,295.84,910301,Vat Paid,Balance Sheet
,,,,,1775.08,,,
KIDZ SMART,30/08/2013,165662,INV,1755.6,1463,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,292.6,910301,Vat Paid,Balance Sheet
,,,,,1755.6,,,
MANITOWOC FOODSERVICE UK LTD,30/08/2013,165517,INV,1740,1450,41111,Dom/Catering Equipmnt Purchase,"Equipment, Furn & Materials"
,,,,,290,910301,Vat Paid,Balance Sheet
,,,,,1740,,,
HAAGEN,23/08/2013,165519,INV,1739.54,1449.62,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,289.92,910301,Vat Paid,Balance Sheet
,,,,,1739.54,,,
NEW BALANCE ATHLETIC SHOES,30/08/2013,165660,INV,1719,286.5,910301,Vat Paid,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,573,912300,Stock Control Account,Balance Sheet
,,,,,1719,,,
BUSY BEES,30/08/2013,165676,INV,1712.53,88.36,16900,Support Staff Childcare SerChg,Indirect
,,,,,17.67,910301,Vat Paid,Balance Sheet
,,,,,1606.5,957501,CC Voucher Disch,Balance Sheet
,,,,,1712.53,,,
CANLAND UK,09/08/2013,165153,INV,1680,1680,912300,Stock Control Account,Balance Sheet
,,,,,1680,,,
MITCHELL POWER SYSTEMS,16/08/2013,165195,INV,1646.04,14,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,1357.7,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,274.34,910301,Vat Paid,Balance Sheet
,,,,,1646.04,,,
3TC SOFTWARE LTD,23/08/2013,165579,INV,1635.6,1363,47900,Devolved Computing,Communication & Computing
,,,,,272.6,910301,Vat Paid,Balance Sheet
,,,,,1635.6,,,
NEW BALANCE ATHLETIC SHOES,30/08/2013,165731,INV,1615.86,269.31,910301,Vat Paid,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,200.55,912300,Stock Control Account,Balance Sheet
,,,,,1615.86,,,
PEARSON EDUCATION LTD,16/08/2013,164987,INV,1584.6,1584.6,17100,Management Development,Indirect
,,,,,1584.6,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164235,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164238,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),02/08/2013,164704,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),23/08/2013,164879,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,165151,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),23/08/2013,165318,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),23/08/2013,164365,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
LOCKHART CATERING EQUIPMENT LTD,09/08/2013,164935,INV,1521.9,0,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,1268.25,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,253.65,910301,Vat Paid,Balance Sheet
,,,,,1521.9,,,
LOCKHART CATERING EQUIPMENT LTD,02/08/2013,164953,INV,1521.9,1268.25,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,0,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,253.65,910301,Vat Paid,Balance Sheet
,,,,,1521.9,,,
NPOWER,23/08/2013,165418,INV,1511.08,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1252.74,21202,Electricity - Unit Charges,Energy
,,,,,251.85,910301,Vat Paid,Balance Sheet
,,,,,1511.08,,,
ROMAG LIMITED,30/08/2013,165651,INV,1500,1250,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,250,910301,Vat Paid,Balance Sheet
,,,,,1500,,,
NEW BALANCE ATHLETIC SHOES,09/08/2013,165028,INV,1375.2,229.2,910301,Vat Paid,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,1375.2,,,
SP SERVICES,09/08/2013,165044,INV,1355.48,279.8,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,269.77,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,580,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,225.91,910301,Vat Paid,Balance Sheet
,,,,,1355.48,,,
SCANIA SHEFFIELD,30/08/2013,165393,INV,1342.13,4.22,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,1.36,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,11.43,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,1.46,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,5.38,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,35.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,24.22,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,889.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,145.99,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,223.69,910301,Vat Paid,Balance Sheet
,,,,,1342.13,,,
B.O.C LTD,01/08/2013,164502,INV,1336.45,1113.71,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,222.74,910301,Vat Paid,Balance Sheet
,,,,,1336.45,,,
B.O.C LTD,30/08/2013,165239,INV,1314.77,1095.64,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,219.13,910301,Vat Paid,Balance Sheet
,,,,,1314.77,,,
THE STITCH FACTORY LTD,02/08/2013,164853,INV,1297.44,216.24,910301,Vat Paid,Balance Sheet
,,,,,270.3,912300,Stock Control Account,Balance Sheet
,,,,,270.3,912300,Stock Control Account,Balance Sheet
,,,,,270.3,912300,Stock Control Account,Balance Sheet
,,,,,270.3,912300,Stock Control Account,Balance Sheet
,,,,,1297.44,,,
PUMP AND TANK SERVICES,02/08/2013,164929,INV,1296,1080,25000,Refuse Collection,Cleaning and Domestic
,,,,,216,910301,Vat Paid,Balance Sheet
,,,,,1296,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,23/08/2013,165374,INV,1290,1075,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,215,910301,Vat Paid,Balance Sheet
,,,,,1290,,,
LINK REWARD CONSULTANTS,02/08/2013,164795,INV,1289.99,1074.99,47900,Devolved Computing,Communication & Computing
,,,,,215,910301,Vat Paid,Balance Sheet
,,,,,1289.99,,,
NPOWER,23/08/2013,165422,INV,1288.12,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1066.94,21202,Electricity - Unit Charges,Energy
,,,,,214.69,910301,Vat Paid,Balance Sheet
,,,,,1288.12,,,
Rescue 3 Europe Ltd,23/08/2013,165576,INV,1284,1070,17500,Other Training Related,Indirect
,,,,,214,910301,Vat Paid,Balance Sheet
,,,,,1284,,,
CANON (UK) (NATIONAL ACCOUNTS),23/08/2013,164978,INV,1274.21,942.8,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,119.04,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,212.37,910301,Vat Paid,Balance Sheet
,,,,,1274.21,,,
BRITISH GAS BUSINESS,23/08/2013,165361,INV,1265.53,1054.61,21202,Electricity - Unit Charges,Energy
,,,,,210.92,910301,Vat Paid,Balance Sheet
,,,,,1265.53,,,
NPOWER,23/08/2013,165425,INV,1261.88,4.51,21201,Electricity - Fixed Charges,Energy
,,,,,1047.06,21202,Electricity - Unit Charges,Energy
,,,,,210.31,910301,Vat Paid,Balance Sheet
,,,,,1261.88,,,
NPOWER,23/08/2013,165419,INV,1252.37,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1037.14,21202,Electricity - Unit Charges,Energy
,,,,,208.74,910301,Vat Paid,Balance Sheet
,,,,,1252.37,,,
NPOWER,23/08/2013,165429,INV,1248.95,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,1024.5,21202,Electricity - Unit Charges,Energy
,,,,,208.16,910301,Vat Paid,Balance Sheet
,,,,,1248.95,,,
APCOA PARKING UK LTD,23/08/2013,165216,INV,1235,1029.17,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,205.83,910301,Vat Paid,Balance Sheet
,,,,,1235,,,
NORTHERN POWER TOOLS & EQUIPMENT LTD,02/08/2013,165024,INV,1230,205,910301,Vat Paid,Balance Sheet
,,,,,1025,912300,Stock Control Account,Balance Sheet
,,,,,1230,,,
ROYAL MAIL,16/08/2013,165258,INV,1204.15,1003.46,43900,Postage,Communication & Computing
,,,,,200.69,910301,Vat Paid,Balance Sheet
,,,,,1204.15,,,
BOTTOMLINE TECHNOLOGIES LTD,09/08/2013,165084,INV,1200,1000,47900,Devolved Computing,Communication & Computing
,,,,,200,910301,Vat Paid,Balance Sheet
,,,,,1200,,,
PUMP AND TANK SERVICES,02/08/2013,164911,INV,1176,980,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,196,910301,Vat Paid,Balance Sheet
,,,,,1176,,,
BAILEYS DRY CLEANERS,16/08/2013,165336,INV,1143.59,75.14,42599,Young Firefighter Uniform,"Clothing, Uniform & Laundry"
,,,,,632.06,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,436.39,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,1143.59,,,
NORTH FIRE LIMITED,02/08/2013,164962,INV,1140,950,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,190,910301,Vat Paid,Balance Sheet
,,,,,1140,,,
NPOWER,23/08/2013,164682,INV,1131.59,15.76,21201,Electricity - Fixed Charges,Energy
,,,,,927.23,21202,Electricity - Unit Charges,Energy
,,,,,188.6,910301,Vat Paid,Balance Sheet
,,,,,1131.59,,,
BRITISH GAS BUSINESS,23/08/2013,165349,INV,1127.76,939.8,21302,Gas - Unit Charges,Energy
,,,,,187.96,910301,Vat Paid,Balance Sheet
,,,,,1127.76,,,
SCANIA SHEFFIELD,02/08/2013,164897,INV,1119.79,10.22,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,41.86,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,80.31,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,75.99,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,25.33,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,318.75,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,175,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,205.7,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,186.63,910301,Vat Paid,Balance Sheet
,,,,,1119.79,,,
BRITISH GAS BUSINESS,23/08/2013,164871,INV,1103.46,919.55,21302,Gas - Unit Charges,Energy
,,,,,183.91,910301,Vat Paid,Balance Sheet
,,,,,1103.46,,,
SPRUE SAFTEY PRODUCTS LTD,02/08/2013,165030,INV,1089.6,440,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,468,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,181.6,910301,Vat Paid,Balance Sheet
,,,,,1089.6,,,
RESPIRATORY PROTECTIVE ASSESSMENT LTD,16/08/2013,165368,INV,1080,900,17200,Education & Personal Develo,Indirect
,,,,,180,910301,Vat Paid,Balance Sheet
,,,,,1080,,,
SPEEDINGS LTD,30/08/2013,165635,INV,1075.68,198,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,172,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,167.2,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,167.2,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,192,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,179.28,910301,Vat Paid,Balance Sheet
,,,,,1075.68,,,
CROMWELL TOOLS LTD,30/08/2013,165690,INV,1068,178,910301,Vat Paid,Balance Sheet
,,,,,890,912300,Stock Control Account,Balance Sheet
,,,,,1068,,,
DEPARTMENT OF TRANSPORT (DVLA SHEFFIELD),02/08/2013,165031,INV,1050,1050,32500,Road Fund Licence,Vehicle Rnning Costs
,,,,,1050,,,
BRITISH GAS BUSINESS,23/08/2013,165350,INV,1042.52,868.77,21302,Gas - Unit Charges,Energy
,,,,,173.75,910301,Vat Paid,Balance Sheet
,,,,,1042.52,,,
NPOWER,23/08/2013,165424,INV,1037.38,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,857.98,21202,Electricity - Unit Charges,Energy
,,,,,172.91,910301,Vat Paid,Balance Sheet
,,,,,1037.38,,,
DUN & BRADSTREET LIMITED,02/08/2013,164796,INV,1036.8,864,43000,Publications General,Office Expenses
,,,,,172.8,910301,Vat Paid,Balance Sheet
,,,,,1036.8,,,
YORKSHIRE WATER (HYDRANTS ONLY),30/08/2013,165543,INV,1026.58,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,171.1,910301,Vat Paid,Balance Sheet
,,,,,1026.58,,,
GOVNET COMMUNICATIONS,16/08/2013,165480,INV,1025.1,854.25,17400,Seminars & Meetings,Indirect
,,,,,170.85,910301,Vat Paid,Balance Sheet
,,,,,1025.1,,,
NPOWER,23/08/2013,165427,INV,1018.59,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,842.33,21202,Electricity - Unit Charges,Energy
,,,,,169.77,910301,Vat Paid,Balance Sheet
,,,,,1018.59,,,
CROMWELL TOOLS LTD,23/08/2013,165585,INV,1012.14,168.69,910301,Vat Paid,Balance Sheet
,,,,,309,912300,Stock Control Account,Balance Sheet
