Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 spend February 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
SHEFFIELD MULTIMEDIA SERVICES,07/02/2014,169790,INV,1992,1660,17500,Other Training Related,Indirect
,,,,,332,910301,Vat Paid,Balance Sheet
,,,,,1992,,,
MITIE LANDSCAPES LTD,14/02/2014,169725,INV,1980,1650,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,330,910301,Vat Paid,Balance Sheet
,,,,,1980,,,
BRITISH GAS BUSINESS,28/02/2014,169975,INV,1938.2,1615.17,21302,Gas - Unit Charges,Energy
,,,,,323.03,910301,Vat Paid,Balance Sheet
,,,,,1938.2,,,
"TAYLORFITCH LTD.,",14/02/2014,170020,INV,1908,1590,43699,Other Professional Services,Services
,,,,,318,910301,Vat Paid,Balance Sheet
,,,,,1908,,,
SYNECTICS MOBILE SYSTEMS,14/02/2014,170094,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
BRITISH GAS BUSINESS,28/02/2014,169983,INV,1819.72,1516.43,21302,Gas - Unit Charges,Energy
,,,,,303.29,910301,Vat Paid,Balance Sheet
,,,,,1819.72,,,
BARNSLEY MBC,14/02/2014,90008024,INV,1805.26,554.91,48304,Members Basic Allowance,Central Expenses
,,,,,1071.75,48305,Members Special Resp.Allowance,Central Expenses
,,,,,67.14,48306,Members National Insurance,Central Expenses
,,,,,111.46,48306,Members National Insurance,Central Expenses
,,,,,1805.26,,,
ESEMBLE BV,14/02/2014,168965,INV,1800,1800,17000,Uniformed Development,Indirect
,,,,,1800,,,
GODIVA LTD,07/02/2014,169561,INV,1793.9,12,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,177.98,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,58.76,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,0.2,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,99.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,130.68,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,515.13,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,4.8,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,0.72,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,1.08,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,218.43,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,275.86,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,298.98,910301,Vat Paid,Balance Sheet
,,,,,1793.9,,,
NPOWER,28/02/2014,170075,INV,1760.74,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1460.79,21202,Electricity - Unit Charges,Energy
,,,,,293.46,910301,Vat Paid,Balance Sheet
,,,,,1760.74,,,
REACH AND RESCUE LTD,14/02/2014,169962,INV,1756.8,1444,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,20,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,292.8,910301,Vat Paid,Balance Sheet
,,,,,1756.8,,,
HAAGEN,14/02/2014,169799,INV,1721.54,1434.62,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,286.92,910301,Vat Paid,Balance Sheet
,,,,,1721.54,,,
GODIVA LTD,14/02/2014,169928,INV,1717.98,1431.65,31100,External Services,Vehicle Repairs & Maintenance
,,,,,286.33,910301,Vat Paid,Balance Sheet
,,,,,1717.98,,,
NPOWER,28/02/2014,170077,INV,1674.54,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1388.96,21202,Electricity - Unit Charges,Energy
,,,,,279.09,910301,Vat Paid,Balance Sheet
,,,,,1674.54,,,
NPOWER,28/02/2014,170076,INV,1649.25,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1367.89,21202,Electricity - Unit Charges,Energy
,,,,,274.87,910301,Vat Paid,Balance Sheet
,,,,,1649.25,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170308,INV,1637.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,272.98,910301,Vat Paid,Balance Sheet
,,,,,1637.9,,,
HAYS OFFICE SUPPORT,07/02/2014,169642,INV,1620,1350,18000,Other Employee Advertising,Indirect
,,,,,270,910301,Vat Paid,Balance Sheet
,,,,,1620,,,
B.O.C LTD,25/02/2014,169906,INV,1605.24,1337.7,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,267.54,910301,Vat Paid,Balance Sheet
,,,,,1605.24,,,
NPOWER,28/02/2014,170082,INV,1596.06,6.35,21201,Electricity - Fixed Charges,Energy
,,,,,1323.7,21202,Electricity - Unit Charges,Energy
,,,,,266.01,910301,Vat Paid,Balance Sheet
,,,,,1596.06,,,
NPOWER,28/02/2014,170086,INV,1589.64,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1318.21,21202,Electricity - Unit Charges,Energy
,,,,,264.94,910301,Vat Paid,Balance Sheet
,,,,,1589.64,,,
SPRUE SAFETY PRODUCTS LTD,21/02/2014,170022,INV,1584,880,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,440,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,264,910301,Vat Paid,Balance Sheet
,,,,,1584,,,
YORKSHIRE WATER (HYDRANTS ONLY),14/02/2014,169667,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),14/02/2014,169669,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),14/02/2014,169672,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170218,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170223,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170231,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
BRITISH GAS BUSINESS,28/02/2014,169985,INV,1541.1,1284.25,21302,Gas - Unit Charges,Energy
,,,,,256.85,910301,Vat Paid,Balance Sheet
,,,,,1541.1,,,
ROYAL MAIL,07/02/2014,169056,INV,1501.14,1250.95,43900,Postage,Communication & Computing
,,,,,250.19,910301,Vat Paid,Balance Sheet
,,,,,1501.14,,,
NPOWER,28/02/2014,170081,INV,1453.43,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1204.7,21202,Electricity - Unit Charges,Energy
,,,,,242.24,910301,Vat Paid,Balance Sheet
,,,,,1453.43,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,28/02/2014,90008027,INV,1417.27,3,43500,Legal Services General,Services
,,,,,1290,48307,Members Conference,Central Expenses
,,,,,2.6,48308,Members Hospitality,Central Expenses
,,,,,121.5,48312,Members Expenses Training,Central Expenses
,,,,,0.17,910301,Vat Paid,Balance Sheet
,,,,,1417.27,,,
NPOWER COMMERCIAL GAS LTD,28/02/2014,170096,INV,1404.17,1170.14,21302,Gas - Unit Charges,Energy
,,,,,234.03,910301,Vat Paid,Balance Sheet
,,,,,1404.17,,,
NPOWER,28/02/2014,170074,INV,1353.75,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1121.64,21202,Electricity - Unit Charges,Energy
,,,,,225.62,910301,Vat Paid,Balance Sheet
,,,,,1353.75,,,
THE FIRE SERVICE COLLEGE,07/02/2014,169617,INV,1350,1125,17000,Uniformed Development,Indirect
,,,,,225,910301,Vat Paid,Balance Sheet
,,,,,1350,,,
HANSON CONTRACTS LTD,07/02/2014,169546,INV,1326.13,1105.11,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,221.02,910301,Vat Paid,Balance Sheet
,,,,,1326.13,,,
TYCO FIRE & INTEGRATED SOLUTIONS,07/02/2014,169626,INV,1316.65,1097.21,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,219.44,910301,Vat Paid,Balance Sheet
,,,,,1316.65,,,
TYCO FIRE & INTEGRATED SOLUTIONS,28/02/2014,170173,INV,1316.65,1097.21,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,219.44,910301,Vat Paid,Balance Sheet
,,,,,1316.65,,,
BRITISH GAS BUSINESS,28/02/2014,169984,INV,1311.1,1092.58,21302,Gas - Unit Charges,Energy
,,,,,218.52,910301,Vat Paid,Balance Sheet
,,,,,1311.1,,,
NPOWER,28/02/2014,170072,INV,1281.72,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,1051.81,21202,Electricity - Unit Charges,Energy
,,,,,213.62,910301,Vat Paid,Balance Sheet
,,,,,1281.72,,,
POWERALL LTD,14/02/2014,169688,INV,1251.6,648,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,395,31100,External Services,Vehicle Repairs & Maintenance
,,,,,208.6,910301,Vat Paid,Balance Sheet
,,,,,1251.6,,,
BUREAU VERITAS,28/02/2014,170160,INV,1200,1000,43699,Other Professional Services,Services
,,,,,200,910301,Vat Paid,Balance Sheet
,,,,,1200,,,
BRITISH GAS BUSINESS,28/02/2014,169977,INV,1184.04,986.7,21302,Gas - Unit Charges,Energy
,,,,,197.34,910301,Vat Paid,Balance Sheet
,,,,,1184.04,,,
APCOA PARKING UK LTD,21/02/2014,169700,INV,1170.07,975.06,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,195.01,910301,Vat Paid,Balance Sheet
,,,,,1170.07,,,
NPOWER,28/02/2014,170099,INV,1151.08,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,952.74,21202,Electricity - Unit Charges,Energy
,,,,,191.85,910301,Vat Paid,Balance Sheet
,,,,,1151.08,,,
SOLAR ROOF SOLUTIONS,14/02/2014,169807,INV,1128,940,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,188,910301,Vat Paid,Balance Sheet
,,,,,1128,,,
BRITISH GAS BUSINESS,28/02/2014,169980,INV,1124.45,937.04,21302,Gas - Unit Charges,Energy
,,,,,187.41,910301,Vat Paid,Balance Sheet
,,,,,1124.45,,,
ADT FIRE & SECURITY PLC,28/02/2014,169308,INV,1106.1,184.35,910301,Vat Paid,Balance Sheet
,,,,,921.75,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1106.1,,,
SCANIA SHEFFIELD,07/02/2014,169872,INV,1087.32,906.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,181.22,910301,Vat Paid,Balance Sheet
,,,,,1087.32,,,
WOLF SAFETY LAMP CO LTD.,14/02/2014,170055,INV,1077.3,179.55,910301,Vat Paid,Balance Sheet
,,,,,897.75,912300,Stock Control Account,Balance Sheet
,,,,,1077.3,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,28/02/2014,169964,INV,1068,890,20105,Boilers,"Repair, Alteration & Maint"
,,,,,178,910301,Vat Paid,Balance Sheet
,,,,,1068,,,
BAILEYS DRY CLEANERS,28/02/2014,170027,INV,1050.05,69.36,42599,Young Firefighter Uniform,"Clothing, Uniform & Laundry"
,,,,,610.94,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,369.75,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,1050.05,,,
EMERGENCY ONE (UK) LTD,14/02/2014,169887,INV,1047.6,858,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,15,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,174.6,910301,Vat Paid,Balance Sheet
,,,,,1047.6,,,
INTELLIGENT DATA SYSTEMS (UK) LTD,21/02/2014,170118,INV,1045.8,871.5,43699,Other Professional Services,Services
,,,,,174.3,910301,Vat Paid,Balance Sheet
,,,,,1045.8,,,
ADT FIRE & SECURITY PLC,14/02/2014,168063,INV,1039.25,866.04,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,173.21,910301,Vat Paid,Balance Sheet
,,,,,1039.25,,,
ADT FIRE & SECURITY PLC,28/02/2014,168563,INV,1036.76,172.79,910301,Vat Paid,Balance Sheet
,,,,,863.97,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1036.76,,,
NPOWER,28/02/2014,170080,INV,1025.16,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,847.81,21202,Electricity - Unit Charges,Energy
,,,,,170.86,910301,Vat Paid,Balance Sheet
,,,,,1025.16,,,
BRITISH GAS BUSINESS,28/02/2014,169988,INV,1019.4,849.5,21302,Gas - Unit Charges,Energy
,,,,,169.9,910301,Vat Paid,Balance Sheet
,,,,,1019.4,,,
NPOWER,28/02/2014,170070,INV,1009.99,7.24,21201,Electricity - Fixed Charges,Energy
,,,,,834.41,21202,Electricity - Unit Charges,Energy
,,,,,168.34,910301,Vat Paid,Balance Sheet
,,,,,1009.99,,,
PUMP AND TANK SERVICES,14/02/2014,170017,INV,1008,280,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,280,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,280,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,168,910301,Vat Paid,Balance Sheet
,,,,,1008,,,
MUDFORDS LTD (SHEFFIELD),07/02/2014,169628,INV,981.5,163.58,910301,Vat Paid,Balance Sheet
,,,,,817.92,912300,Stock Control Account,Balance Sheet
,,,,,981.5,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170214,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170215,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170217,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170220,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170222,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170225,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170226,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170227,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170306,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170307,INV,956.96,797.47,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.49,910301,Vat Paid,Balance Sheet
,,,,,956.96,,,
NPOWER,28/02/2014,170085,INV,947.83,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,773.57,21202,Electricity - Unit Charges,Energy
,,,,,157.97,910301,Vat Paid,Balance Sheet
,,,,,947.83,,,
NEWEY & EYRE,14/02/2014,169836,INV,924.28,771.52,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,152.76,910301,Vat Paid,Balance Sheet
,,,,,-7.72,999902,Settlement Discount Ac,Balance Sheet
,,,,,916.56,,,
CIPFA,21/02/2014,169643,INV,912,760,43000,Publications General,Office Expenses
,,,,,152,910301,Vat Paid,Balance Sheet
,,,,,912,,,
COLLINS NETS LTD,28/02/2014,170103,INV,907.8,222,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,122.5,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,250,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,32,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,60,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,70,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,151.3,910301,Vat Paid,Balance Sheet
,,,,,907.8,,,
LOGISTIK UNICORP,28/02/2014,170316,INV,903,150.5,910301,Vat Paid,Balance Sheet
,,,,,107.5,912300,Stock Control Account,Balance Sheet
,,,,,215,912300,Stock Control Account,Balance Sheet
,,,,,215,912300,Stock Control Account,Balance Sheet
,,,,,215,912300,Stock Control Account,Balance Sheet
,,,,,903,,,
BRISTOL UNIFORMS LTD,21/02/2014,170052,INV,878.4,732,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,146.4,910301,Vat Paid,Balance Sheet
,,,,,878.4,,,
COMPANY BARCLAYCARD,24/02/2014,170067,INV,861.67,769.21,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,92.46,910301,Vat Paid,Balance Sheet
,,,,,861.67,,,
ATS NORTH EASTERN LTD,07/02/2014,169877,INV,835.49,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,122.47,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,244.94,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,292,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,139.23,910301,Vat Paid,Balance Sheet
,,,,,835.49,,,
SUPPLY + LTD,07/02/2014,169610,INV,811.61,535.62,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,129.78,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,2.44,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,8.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,135.27,910301,Vat Paid,Balance Sheet
,,,,,811.61,,,
ARDEN WINCH & CO LTD,14/02/2014,169825,INV,809.4,134.9,910301,Vat Paid,Balance Sheet
,,,,,28,912300,Stock Control Account,Balance Sheet
,,,,,40.5,912300,Stock Control Account,Balance Sheet
,,,,,16.5,912300,Stock Control Account,Balance Sheet
,,,,,49.5,912300,Stock Control Account,Balance Sheet
,,,,,31.68,912300,Stock Control Account,Balance Sheet
,,,,,162,912300,Stock Control Account,Balance Sheet
,,,,,241.5,912300,Stock Control Account,Balance Sheet
,,,,,5.55,912300,Stock Control Account,Balance Sheet
,,,,,168.3,912300,Stock Control Account,Balance Sheet
,,,,,13,912300,Stock Control Account,Balance Sheet
,,,,,30,912300,Stock Control Account,Balance Sheet
,,,,,68,912300,Stock Control Account,Balance Sheet
,,,,,24,912300,Stock Control Account,Balance Sheet
,,,,,5.6,912300,Stock Control Account,Balance Sheet
,,,,,5.7,912300,Stock Control Account,Balance Sheet
,,,,,-2.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-97.8,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-130.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,6.37,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,9,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,809.4,,,
BRITISH GAS BUSINESS,28/02/2014,169981,INV,800.66,667.22,21302,Gas - Unit Charges,Energy
,,,,,133.44,910301,Vat Paid,Balance Sheet
,,,,,800.66,,,
COMPANY BARCLAYCARD,17/02/2014,170179,INV,798.18,665.16,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,133.02,910301,Vat Paid,Balance Sheet
,,,,,798.18,,,
SPEEDINGS LTD,21/02/2014,170059,INV,771,12.5,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,128.5,910301,Vat Paid,Balance Sheet
,,,,,280,912300,Stock Control Account,Balance Sheet
,,,,,350,912300,Stock Control Account,Balance Sheet
,,,,,771,,,
CAN STRUCTURES LTD,21/02/2014,169966,INV,756,630,24000,Windowcleaning,Cleaning and Domestic
,,,,,126,910301,Vat Paid,Balance Sheet
,,,,,756,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,28/02/2014,169508,INV,753,627.5,20105,Boilers,"Repair, Alteration & Maint"
,,,,,125.5,910301,Vat Paid,Balance Sheet
,,,,,753,,,
LOCKHART CATERING EQUIPMENT LTD,07/02/2014,169558,INV,745.2,124.2,910301,Vat Paid,Balance Sheet
,,,,,51.75,912300,Stock Control Account,Balance Sheet
,,,,,569.25,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,745.2,,,
CFOA SERVICES LTD,07/02/2014,169621,INV,708,590,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,118,910301,Vat Paid,Balance Sheet
,,,,,708,,,
ADT FIRE & SECURITY PLC,28/02/2014,168562,INV,705.2,117.53,910301,Vat Paid,Balance Sheet
,,,,,587.67,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,705.2,,,
NPOWER,28/02/2014,170084,INV,695.45,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,563.24,21202,Electricity - Unit Charges,Energy
,,,,,115.92,910301,Vat Paid,Balance Sheet
,,,,,695.45,,,
NPOWER,28/02/2014,170079,INV,686.26,5.43,21201,Electricity - Fixed Charges,Energy
,,,,,566.45,21202,Electricity - Unit Charges,Energy
,,,,,114.38,910301,Vat Paid,Balance Sheet
,,,,,686.26,,,
YORKSHIRE WATER (HYDRANTS ONLY),14/02/2014,169668,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),14/02/2014,169670,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),14/02/2014,169711,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170219,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170221,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
SEARCH (SHEFFIELD) LTD.,07/02/2014,169554,INV,672.42,560.35,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,112.07,910301,Vat Paid,Balance Sheet
,,,,,672.42,,,
HIGHWIRE LTD,07/02/2014,169656,INV,660,550,42530,Corporate Wear & Protective,"Clothing, Uniform & Laundry"
,,,,,110,910301,Vat Paid,Balance Sheet
,,,,,660,,,
BRISTOL UNIFORMS LTD,07/02/2014,169674,INV,658.8,549,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,109.8,910301,Vat Paid,Balance Sheet
,,,,,658.8,,,
SYBS LTD,07/02/2014,169433,INV,652.74,53.39,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,245.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,245.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,108.79,910301,Vat Paid,Balance Sheet
,,,,,652.74,,,
KUDOS OFFICE SUPPLIES,28/02/2014,170211,INV,646.3,55.65,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,482.93,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,107.72,910301,Vat Paid,Balance Sheet
,,,,,646.3,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/02/2014,170224,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
BRITISH GAS BUSINESS,28/02/2014,169978,INV,624.83,520.69,21302,Gas - Unit Charges,Energy
,,,,,104.14,910301,Vat Paid,Balance Sheet
,,,,,624.83,,,
LYRECO,07/02/2014,169734,INV,620.94,103.49,910301,Vat Paid,Balance Sheet
,,,,,16,912300,Stock Control Account,Balance Sheet
,,,,,6.3,912300,Stock Control Account,Balance Sheet
,,,,,23.8,912300,Stock Control Account,Balance Sheet
,,,,,79.5,912300,Stock Control Account,Balance Sheet
,,,,,37.6,912300,Stock Control Account,Balance Sheet
,,,,,384.65,912300,Stock Control Account,Balance Sheet
,,,,,-35.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,3,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.6,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,620.94,,,
E.T.S LTD,28/02/2014,170208,INV,613.2,12,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,499,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,102.2,910301,Vat Paid,Balance Sheet
,,,,,613.2,,,
PENTAGON,21/02/2014,170109,INV,604.56,92.7,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,80.3,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,101.7,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,91.4,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,137.7,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,100.76,910301,Vat Paid,Balance Sheet
,,,,,604.56,,,
SWEGON LTD,28/02/2014,169375,INV,600,500,20107,Plant Maintenance,"Repair, Alteration & Maint"
