Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 September 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,356,912300,Stock Control Account,Balance Sheet
,,,,,217.5,912300,Stock Control Account,Balance Sheet
,,,,,81,912300,Stock Control Account,Balance Sheet
,,,,,59.95,912300,Stock Control Account,Balance Sheet
,,,,,90,912300,Stock Control Account,Balance Sheet
,,,,,39.5,912300,Stock Control Account,Balance Sheet
,,,,,9,912300,Stock Control Account,Balance Sheet
,,,,,13.5,912300,Stock Control Account,Balance Sheet
,,,,,13.5,912300,Stock Control Account,Balance Sheet
,,,,,2020.43,,,
NPOWER,27/09/2013,166186,INV,2004.6,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,1654.21,21202,Electricity - Unit Charges,Energy
,,,,,334.1,910301,Vat Paid,Balance Sheet
,,,,,2004.6,,,
NEOPOST LTD,06/09/2013,165938,INV,2000,2000,43900,Postage,Communication & Computing
,,,,,2000,,,
BAYFORD THRUST ENERGY,13/09/2013,164941,INV,1934.69,1612.24,32100,Diesel,Vehicle Rnning Costs
,,,,,322.45,910301,Vat Paid,Balance Sheet
,,,,,1934.69,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,27/09/2013,90007956,INV,1929.87,3,43500,Legal Services General,Services
,,,,,23.05,48308,Members Hospitality,Central Expenses
,,,,,52.12,48310,Members Expenses Mobile Phones,Central Expenses
,,,,,449.73,48314,Members Rent & Room Hire,Central Expenses
,,,,,1086.9,48315,Members Equiment,Central Expenses
,,,,,87.27,61000,Audit Fee General,Central Expenses
,,,,,227.8,910301,Vat Paid,Balance Sheet
,,,,,1929.87,,,
NPOWER,27/09/2013,166116,INV,1821.05,30.07,21201,Electricity - Fixed Charges,Energy
,,,,,1487.48,21202,Electricity - Unit Charges,Energy
,,,,,303.5,910301,Vat Paid,Balance Sheet
,,,,,1821.05,,,
BUSY BEES,24/09/2013,165812,INV,1813.27,93.56,16901,Wholetime Child Care,Indirect
,,,,,18.71,910301,Vat Paid,Balance Sheet
,,,,,1701,957501,CC Voucher Disch,Balance Sheet
,,,,,1813.27,,,
OCCUPATIONAL HEALTH ONLINE LTD,20/09/2013,166155,INV,1800,1800,18575,BMO Fees,Indirect
,,,,,1800,,,
NEW BALANCE ATHLETIC SHOES,20/09/2013,166267,INV,1719,286.5,910301,Vat Paid,Balance Sheet
,,,,,573,912300,Stock Control Account,Balance Sheet
,,,,,573,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,1719,,,
ULTRA ELECTRONICS LIMITED,20/09/2013,166114,INV,1683,1402.5,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,280.5,910301,Vat Paid,Balance Sheet
,,,,,1683,,,
LEADER GROUP U.K.LTD.,20/09/2013,166219,INV,1675.2,279.2,910301,Vat Paid,Balance Sheet
,,,,,1281,912300,Stock Control Account,Balance Sheet
,,,,,115,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1675.2,,,
SYNERGY HEALTH LABORATORY SERVICES,27/09/2013,166343,INV,1657.33,1381.11,18588,Drugs & Alcohol Testing,Indirect
,,,,,276.22,910301,Vat Paid,Balance Sheet
,,,,,1657.33,,,
JEWEL SAFFIRE PRODUCTS LTD,20/09/2013,166278,INV,1628.4,271.4,910301,Vat Paid,Balance Sheet
,,,,,700,912300,Stock Control Account,Balance Sheet
,,,,,165,912300,Stock Control Account,Balance Sheet
,,,,,182,912300,Stock Control Account,Balance Sheet
,,,,,92.5,912300,Stock Control Account,Balance Sheet
,,,,,189.5,912300,Stock Control Account,Balance Sheet
,,,,,28,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1628.4,,,
TECH DEPARTMENT LIMITED,06/09/2013,165606,INV,1590,825,43699,Other Professional Services,Services
,,,,,500,43699,Other Professional Services,Services
,,,,,265,910301,Vat Paid,Balance Sheet
,,,,,1590,,,
YORKSHIRE WATER (HYDRANTS ONLY),06/09/2013,165782,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
PUMP AND TANK SERVICES,06/09/2013,165648,INV,1569.6,1308,25000,Refuse Collection,Cleaning and Domestic
,,,,,261.6,910301,Vat Paid,Balance Sheet
,,,,,1569.6,,,
CLARITY INFORMATION SOLUTIONS,20/09/2013,165810,INV,1560,1300,47300,Hardware & Software,Communication & Computing
,,,,,260,910301,Vat Paid,Balance Sheet
,,,,,1560,,,
LION APPAREL SYSTEMS LTD,06/09/2013,165104,INV,1538.48,1188.26,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,93.81,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,256.41,910301,Vat Paid,Balance Sheet
,,,,,1538.48,,,
CROSSROADS TRUCK & BUS LIMITED,20/09/2013,165917,INV,1516.94,1264.12,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,252.82,910301,Vat Paid,Balance Sheet
,,,,,1516.94,,,
VORTEX CLOTHING CO LIMITED,13/09/2013,166060,INV,1437,239.5,910301,Vat Paid,Balance Sheet
,,,,,1197.5,912300,Stock Control Account,Balance Sheet
,,,,,1437,,,
NPOWER,27/09/2013,166178,INV,1429.61,6.98,21201,Electricity - Fixed Charges,Energy
,,,,,1184.35,21202,Electricity - Unit Charges,Energy
,,,,,238.28,910301,Vat Paid,Balance Sheet
,,,,,1429.61,,,
PUMP AND TANK SERVICES,13/09/2013,165808,INV,1416,1180,25000,Refuse Collection,Cleaning and Domestic
,,,,,236,910301,Vat Paid,Balance Sheet
,,,,,1416,,,
LEADER GROUP U.K.LTD.,20/09/2013,166051,INV,1416,1180,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,236,910301,Vat Paid,Balance Sheet
,,,,,1416,,,
HANSON CONTRACTS LTD,13/09/2013,165839,INV,1381.36,1151.13,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,230.23,910301,Vat Paid,Balance Sheet
,,,,,1381.36,,,
NPOWER,27/09/2013,166175,INV,1379.29,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1142.91,21202,Electricity - Unit Charges,Energy
,,,,,229.89,910301,Vat Paid,Balance Sheet
,,,,,1379.29,,,
NEW BALANCE ATHLETIC SHOES,13/09/2013,166061,INV,1375.2,229.2,910301,Vat Paid,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,573,912300,Stock Control Account,Balance Sheet
,,,,,1375.2,,,
HANSON CONTRACTS LTD,06/09/2013,165744,INV,1364.4,1137,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,227.4,910301,Vat Paid,Balance Sheet
,,,,,1364.4,,,
B.O.C LTD,26/09/2013,165945,INV,1322.41,1102.01,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,220.4,910301,Vat Paid,Balance Sheet
,,,,,1322.41,,,
GARNETT DICKINSON PUBLISHING,06/09/2013,163880,INV,1318.35,1098.63,18000,Other Employee Advertising,Indirect
,,,,,219.72,910301,Vat Paid,Balance Sheet
,,,,,1318.35,,,
BRISTOL UNIFORMS LTD,20/09/2013,165398,INV,1307.82,11.46,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,46.1,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,39.06,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,148.65,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,204.49,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,365.87,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,274.22,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,217.97,910301,Vat Paid,Balance Sheet
,,,,,1307.82,,,
"EXCELERATE TECHNOLOGY LTD.,",13/09/2013,165525,INV,1306.8,1089,45012,Fireground Radio,Communication & Computing
,,,,,217.8,910301,Vat Paid,Balance Sheet
,,,,,1306.8,,,
NPOWER,27/09/2013,166187,INV,1254.03,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,1028.74,21202,Electricity - Unit Charges,Energy
,,,,,209,910301,Vat Paid,Balance Sheet
,,,,,1254.03,,,
PUMP AND TANK SERVICES,13/09/2013,165971,INV,1248,1040,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,208,910301,Vat Paid,Balance Sheet
,,,,,1248,,,
L WHITAKER & SONS (1983) LTD,27/09/2013,166425,INV,1244.4,207.4,910301,Vat Paid,Balance Sheet
,,,,,409.5,912300,Stock Control Account,Balance Sheet
,,,,,627.5,912300,Stock Control Account,Balance Sheet
,,,,,1244.4,,,
"REDFERN TRAVEL LTD.,",20/09/2013,165922,INV,1237.42,77.74,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,77.74,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,32.54,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,32.54,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,103.93,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,115.06,48099,Subsistence,Expenses
,,,,,757.46,48099,Subsistence,Expenses
,,,,,37.91,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,2.5,910301,Vat Paid,Balance Sheet
,,,,,1237.42,,,
APCOA PARKING UK LTD,13/09/2013,166021,INV,1235,1029.17,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,205.83,910301,Vat Paid,Balance Sheet
,,,,,1235,,,
COMPANY BARCLAYCARD,02/09/2013,165405,INV,1204.56,1088.09,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,116.47,910301,Vat Paid,Balance Sheet
,,,,,1204.56,,,
PUMP AND TANK SERVICES,06/09/2013,165649,INV,1185.6,988,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,197.6,910301,Vat Paid,Balance Sheet
,,,,,1185.6,,,
NPOWER COMMERCIAL GAS LTD,27/09/2013,166048,INV,1183.38,986.15,21302,Gas - Unit Charges,Energy
,,,,,197.23,910301,Vat Paid,Balance Sheet
,,,,,1183.38,,,
SP SERVICES,13/09/2013,165972,INV,1175.58,195.93,910301,Vat Paid,Balance Sheet
,,,,,979.65,912300,Stock Control Account,Balance Sheet
,,,,,1175.58,,,
SCANIA SHEFFIELD,20/09/2013,166028,INV,1173.25,62.05,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,93.08,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,116.69,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,80.07,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,36.77,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,91.8,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,497.25,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,195.54,910301,Vat Paid,Balance Sheet
,,,,,1173.25,,,
TNT UK LIMITED,13/09/2013,165776,INV,1152.8,960.67,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,192.13,910301,Vat Paid,Balance Sheet
,,,,,1152.8,,,
PUMP AND TANK SERVICES,27/09/2013,166445,INV,1124.4,937,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,187.4,910301,Vat Paid,Balance Sheet
,,,,,1124.4,,,
PAGEONE COMMUNICATIONS LTD,20/09/2013,166107,INV,1123.2,936,45012,Fireground Radio,Communication & Computing
,,,,,187.2,910301,Vat Paid,Balance Sheet
,,,,,1123.2,,,
CROMWELL TOOLS LTD,06/09/2013,165692,INV,1110.4,185.06,910301,Vat Paid,Balance Sheet
,,,,,46.12,912300,Stock Control Account,Balance Sheet
,,,,,35.04,912300,Stock Control Account,Balance Sheet
,,,,,16.88,912300,Stock Control Account,Balance Sheet
,,,,,23.97,912300,Stock Control Account,Balance Sheet
,,,,,68.4,912300,Stock Control Account,Balance Sheet
,,,,,32.37,912300,Stock Control Account,Balance Sheet
,,,,,6.64,912300,Stock Control Account,Balance Sheet
,,,,,31.95,912300,Stock Control Account,Balance Sheet
,,,,,131.52,912300,Stock Control Account,Balance Sheet
,,,,,44.69,912300,Stock Control Account,Balance Sheet
,,,,,27.3,912300,Stock Control Account,Balance Sheet
,,,,,25.2,912300,Stock Control Account,Balance Sheet
,,,,,27.5,912300,Stock Control Account,Balance Sheet
,,,,,21.93,912300,Stock Control Account,Balance Sheet
,,,,,23.33,912300,Stock Control Account,Balance Sheet
,,,,,25.98,912300,Stock Control Account,Balance Sheet
,,,,,28.2,912300,Stock Control Account,Balance Sheet
,,,,,101.38,912300,Stock Control Account,Balance Sheet
,,,,,48.61,912300,Stock Control Account,Balance Sheet
,,,,,119.25,912300,Stock Control Account,Balance Sheet
,,,,,3.57,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.01,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-0.01,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-0.01,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,3.03,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.02,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.92,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.02,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-1.67,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.01,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,8.1,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,4.83,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.34,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,2.37,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,13.47,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-0.01,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,2.7,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1.39,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1110.4,,,
DEREK LEWIS LTD,13/09/2013,166035,INV,1110,925,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,185,910301,Vat Paid,Balance Sheet
,,,,,1110,,,
PUMP AND TANK SERVICES,06/09/2013,165807,INV,1096.8,914,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,182.8,910301,Vat Paid,Balance Sheet
,,,,,1096.8,,,
ALL BATTERIES UK LIMITED,20/09/2013,166184,INV,1080,900,40440,BA Maintenance Contract,"Equipment, Furn & Materials"
,,,,,180,910301,Vat Paid,Balance Sheet
,,,,,1080,,,
DRAEGER LTD,20/09/2013,166210,INV,1063.82,886.52,43699,Other Professional Services,Services
,,,,,177.3,910301,Vat Paid,Balance Sheet
,,,,,1063.82,,,
PUMP AND TANK SERVICES,06/09/2013,165805,INV,1056,880,25000,Refuse Collection,Cleaning and Domestic
,,,,,176,910301,Vat Paid,Balance Sheet
,,,,,1056,,,
PUMP AND TANK SERVICES,13/09/2013,165814,INV,1050,875,25000,Refuse Collection,Cleaning and Domestic
,,,,,175,910301,Vat Paid,Balance Sheet
,,,,,1050,,,
LYRECO,20/09/2013,165828,INV,1023,170.5,910301,Vat Paid,Balance Sheet
,,,,,8.6,912300,Stock Control Account,Balance Sheet
,,,,,149.45,912300,Stock Control Account,Balance Sheet
,,,,,463.45,912300,Stock Control Account,Balance Sheet
,,,,,8,912300,Stock Control Account,Balance Sheet
,,,,,84.8,912300,Stock Control Account,Balance Sheet
,,,,,14.5,912300,Stock Control Account,Balance Sheet
,,,,,18,912300,Stock Control Account,Balance Sheet
,,,,,116.35,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-4.65,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-7.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1023,,,
CROMWELL TOOLS LTD,06/09/2013,164692,INV,1014,169,910301,Vat Paid,Balance Sheet
,,,,,845,912300,Stock Control Account,Balance Sheet
,,,,,1014,,,
BARNSLEY LGBT FORUM,27/09/2013,166317,INV,1000,1000,49299,Other Publicity,Other Miscellaneous
,,,,,1000,,,
KAYS MEDICAL,27/09/2013,166350,INV,987.84,164.64,910301,Vat Paid,Balance Sheet
,,,,,294,912300,Stock Control Account,Balance Sheet
,,,,,529.2,912300,Stock Control Account,Balance Sheet
,,,,,987.84,,,
BAILEYS DRY CLEANERS,20/09/2013,165965,INV,987.68,34,25500,Cleaning Consumables,Cleaning and Domestic
,,,,,80.92,42599,Young Firefighter Uniform,"Clothing, Uniform & Laundry"
,,,,,495.79,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,376.97,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,987.68,,,
THERMO FISHER SCIENTIFIC,20/09/2013,166163,INV,979.2,355,40340,Radiation,"Equipment, Furn & Materials"
,,,,,435,40340,Radiation,"Equipment, Furn & Materials"
,,,,,26,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,163.2,910301,Vat Paid,Balance Sheet
,,,,,979.2,,,
ROSE SIGNS AND ENGRAVING LTD,13/09/2013,166037,INV,945,787.5,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,157.5,910301,Vat Paid,Balance Sheet
,,,,,945,,,
LIFE SAFETY DISTRIBUTION AG,27/09/2013,166417,INV,944.4,787,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,157.4,910301,Vat Paid,Balance Sheet
,,,,,944.4,,,
PUMP AND TANK SERVICES,13/09/2013,165813,INV,936,780,25000,Refuse Collection,Cleaning and Domestic
,,,,,156,910301,Vat Paid,Balance Sheet
,,,,,936,,,
NPOWER,27/09/2013,166177,INV,919.05,4.29,21201,Electricity - Fixed Charges,Energy
,,,,,761.59,21202,Electricity - Unit Charges,Energy
,,,,,153.17,910301,Vat Paid,Balance Sheet
,,,,,919.05,,,
BRITISH GAS BUSINESS,27/09/2013,166101,INV,907.15,755.96,21302,Gas - Unit Charges,Energy
,,,,,151.19,910301,Vat Paid,Balance Sheet
,,,,,907.15,,,
WILLIAM SUGDEN & SONS LTD.,13/09/2013,165937,INV,906,151,910301,Vat Paid,Balance Sheet
,,,,,755,912300,Stock Control Account,Balance Sheet
,,,,,906,,,
THERMO FISHER SCIENTIFIC,27/09/2013,166332,INV,883.2,147.2,910301,Vat Paid,Balance Sheet
,,,,,710,912300,Stock Control Account,Balance Sheet
,,,,,26,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,883.2,,,
BRISTOL UNIFORMS LTD,06/09/2013,165783,INV,878.4,732,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,146.4,910301,Vat Paid,Balance Sheet
,,,,,878.4,,,
BRISTOL UNIFORMS LTD,20/09/2013,165399,INV,868.78,11.46,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,39.06,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,148.65,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,274.22,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,46.1,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,204.49,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,144.8,910301,Vat Paid,Balance Sheet
,,,,,868.78,,,
WOLF SAFETY LAMP CO LTD.,06/09/2013,165798,INV,864,720,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,144,910301,Vat Paid,Balance Sheet
,,,,,864,,,
WOLF SAFETY LAMP CO LTD.,20/09/2013,166136,INV,864,144,910301,Vat Paid,Balance Sheet
,,,,,720,912300,Stock Control Account,Balance Sheet
,,,,,864,,,
VORTEX CLOTHING CO LIMITED,13/09/2013,166059,INV,862.2,143.7,910301,Vat Paid,Balance Sheet
,,,,,718.5,912300,Stock Control Account,Balance Sheet
,,,,,862.2,,,
HANSON CONTRACTS LTD,06/09/2013,165743,INV,848.16,706.8,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,141.36,910301,Vat Paid,Balance Sheet
,,,,,848.16,,,
COMPANY BARCLAYCARD,02/09/2013,164652,INV,846.88,775.17,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,71.71,910301,Vat Paid,Balance Sheet
,,,,,846.88,,,
BIFFA WASTE SERVICES LTD,20/09/2013,166160,INV,843.5,843.5,25000,Refuse Collection,Cleaning and Domestic
,,,,,843.5,,,
JEWEL SAFFIRE PRODUCTS LTD,27/09/2013,166524,INV,842.52,140.42,910301,Vat Paid,Balance Sheet
,,,,,457.6,912300,Stock Control Account,Balance Sheet
,,,,,70,912300,Stock Control Account,Balance Sheet
,,,,,94.75,912300,Stock Control Account,Balance Sheet
,,,,,79.75,912300,Stock Control Account,Balance Sheet
,,,,,842.52,,,
BRITISH GAS BUSINESS,27/09/2013,166096,INV,839.77,699.81,21301,Gas - Fixed Charges,Energy
,,,,,139.96,910301,Vat Paid,Balance Sheet
,,,,,839.77,,,
RESPIREX INTERNATIONAL LTD,20/09/2013,166113,INV,823.2,686,40320,Gas Tight Suits,"Equipment, Furn & Materials"
,,,,,137.2,910301,Vat Paid,Balance Sheet
,,,,,823.2,,,
SUREGUARD ENERGY SERVICES LTD,27/09/2013,166279,INV,798,665,849203,Fire Safety Works - Const,Balance Sheet
,,,,,133,910301,Vat Paid,Balance Sheet
,,,,,798,,,
NPOWER COMMERCIAL GAS LTD,06/09/2013,165347,INV,782.1,651.75,21302,Gas - Unit Charges,Energy
,,,,,130.35,910301,Vat Paid,Balance Sheet
,,,,,782.1,,,
DRAEGER LTD,27/09/2013,166360,INV,780.84,650.7,40499,Other BA Equipment,"Equipment, Furn & Materials"
,,,,,130.14,910301,Vat Paid,Balance Sheet
,,,,,780.84,,,
e4 (Environmental) Ltd.,27/09/2013,165329,INV,780,650,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,130,910301,Vat Paid,Balance Sheet
,,,,,780,,,
"HILTI (GB) LTD.,",06/09/2013,165909,INV,775.2,10,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,240,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,231.98,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,164.02,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,129.2,910301,Vat Paid,Balance Sheet
,,,,,775.2,,,
BRISTOL UNIFORMS LTD,20/09/2013,165397,INV,768.11,274.22,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,365.87,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,128.02,910301,Vat Paid,Balance Sheet
,,,,,768.11,,,
ARCO MELRITE,27/09/2013,166266,INV,766.8,639,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,127.8,910301,Vat Paid,Balance Sheet
,,,,,766.8,,,
HANSON CONTRACTS LTD,20/09/2013,165837,INV,760.08,633.4,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.68,910301,Vat Paid,Balance Sheet
,,,,,760.08,,,
SPEEDINGS LTD,13/09/2013,166080,INV,746.4,608,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,14,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,124.4,910301,Vat Paid,Balance Sheet
,,,,,746.4,,,
YORKSHIRE WATER (HYDRANTS ONLY),06/09/2013,165587,INV,738.98,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,64,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,123.16,910301,Vat Paid,Balance Sheet
,,,,,738.98,,,
DIAMOND BUSINESS INTERIOR LTD,27/09/2013,166301,INV,724.8,566,40200,Furniture,"Equipment, Furn & Materials"
,,,,,38,40200,Furniture,"Equipment, Furn & Materials"
,,,,,120.8,910301,Vat Paid,Balance Sheet
,,,,,724.8,,,
GOLIATH FOOTWEAR,13/09/2013,166112,INV,720,120,910301,Vat Paid,Balance Sheet
,,,,,200,912300,Stock Control Account,Balance Sheet
,,,,,200,912300,Stock Control Account,Balance Sheet
,,,,,200,912300,Stock Control Account,Balance Sheet
,,,,,720,,,
NPOWER,27/09/2013,166179,INV,700.54,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,567.49,21202,Electricity - Unit Charges,Energy
,,,,,116.76,910301,Vat Paid,Balance Sheet
,,,,,700.54,,,
HJ SOCK GROUP LIMITED,13/09/2013,165976,INV,699.08,114.08,910301,Vat Paid,Balance Sheet
,,,,,252,912300,Stock Control Account,Balance Sheet
,,,,,330.3,912300,Stock Control Account,Balance Sheet
,,,,,-14.63,999902,Settlement Discount Ac,Balance Sheet
,,,,,2.7,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,684.45,,,
YORKSHIRE WATER (HYDRANTS ONLY),06/09/2013,165723,INV,695.32,521.43,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,115.89,910301,Vat Paid,Balance Sheet
,,,,,695.32,,,
"ABTECH SAFETY LTD.,",27/09/2013,166293,INV,691.5,15,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,561.25,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,115.25,910301,Vat Paid,Balance Sheet
,,,,,691.5,,,
JIM MERSH MCSP SRP,20/09/2013,166198,INV,690,690,18578,Physiotherapy,Indirect
,,,,,690,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,13/09/2013,90007949,INV,673.64,167.5,48302,Members Public Transport,Central Expenses
,,,,,6.14,48308,Members Hospitality,Central Expenses
,,,,,500,48699,Other Subscriptions,Other Miscellaneous
,,,,,673.64,,,
CROSSROADS TRUCK & BUS LIMITED,20/09/2013,165918,INV,672,560,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,112,910301,Vat Paid,Balance Sheet
,,,,,672,,,
ARCO MELRITE,13/09/2013,166065,INV,664.98,373.2,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,176,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,4.95,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,110.83,910301,Vat Paid,Balance Sheet
,,,,,664.98,,,
GARNETT DICKINSON PUBLISHING,06/09/2013,163654,INV,659.23,549.36,18000,Other Employee Advertising,Indirect
,,,,,109.87,910301,Vat Paid,Balance Sheet
,,,,,659.23,,,
HAYS OFFICE SUPPORT,06/09/2013,165760,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,06/09/2013,165792,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,27/09/2013,166311,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,27/09/2013,166339,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
SURVITEC SERVICE & DISTRIBUTION,27/09/2013,166362,INV,646.8,107.8,910301,Vat Paid,Balance Sheet
,,,,,524,912300,Stock Control Account,Balance Sheet
,,,,,15,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,646.8,,,
DELTA FIRE LTD.,13/09/2013,166069,INV,644.22,256,40360,Branchpipe,"Equipment, Furn & Materials"
