Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 March 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
BRISTOL UNIFORMS LTD,21/03/2014,170600,INV,3440.4,2867,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,573.4,910301,Vat Paid,Balance Sheet
,,,,,3440.4,,,
YORKSHIRE WATER SERVICE CENTRE,28/03/2014,170829,INV,3433.43,3433.43,21400,Water Standing Charges,Water Services
,,,,,3433.43,,,
HANSON CONTRACTS LTD,14/03/2014,170710,INV,3356.45,2797.04,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,559.41,910301,Vat Paid,Balance Sheet
,,,,,3356.45,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,07/03/2014,170132,INV,3179.7,2649.75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,529.95,910301,Vat Paid,Balance Sheet
,,,,,3179.7,,,
NOTTINGHAMSHIRE COUNTY COUNCIL,21/03/2014,170633,INV,3150,3150,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,3150,,,
KONE PLC,07/03/2014,170528,INV,2974.3,2478.58,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,495.72,910301,Vat Paid,Balance Sheet
,,,,,2974.3,,,
ANGLOCO LTD,28/03/2014,171111,INV,2971.03,2475.85,31100,External Services,Vehicle Repairs & Maintenance
,,,,,495.18,910301,Vat Paid,Balance Sheet
,,,,,2971.03,,,
MITIE LANDSCAPES LTD,14/03/2014,170833,INV,2963.8,172.46,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,111.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,125.15,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,18.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,62.06,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.36,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,48.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,17.2,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,80.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.58,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,128.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,117.83,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,47,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,110.96,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,77.94,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.25,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,137.17,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,23.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,58.35,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,576.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,493.97,910301,Vat Paid,Balance Sheet
,,,,,2963.8,,,
MITIE LANDSCAPES LTD,28/03/2014,171020,INV,2963.8,172.46,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,111.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,125.15,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,18.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,62.06,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.36,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,48.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,17.2,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,80.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.58,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,128.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,117.83,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,47,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,110.96,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,77.94,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.25,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,137.17,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,23.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,58.35,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,576.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,493.97,910301,Vat Paid,Balance Sheet
,,,,,2963.8,,,
HUMBERSIDE FIRE AND RESCUE SERVICE,21/03/2014,170953,INV,2934,2445,17500,Other Training Related,Indirect
,,,,,489,910301,Vat Paid,Balance Sheet
,,,,,2934,,,
THE FIRE SERVICE COLLEGE,28/03/2014,170807,INV,2886,2155,17000,Uniformed Development,Indirect
,,,,,250,17300,Training Travel & Subs,Indirect
,,,,,481,910301,Vat Paid,Balance Sheet
,,,,,2886,,,
SERCO LIMITED,28/03/2014,171099,INV,2862,2385,17100,Management Development,Indirect
,,,,,477,910301,Vat Paid,Balance Sheet
,,,,,2862,,,
BRITISH GAS BUSINESS,28/03/2014,170726,INV,2849.36,2374.47,21302,Gas - Unit Charges,Energy
,,,,,474.89,910301,Vat Paid,Balance Sheet
,,,,,2849.36,,,
NPOWER,14/03/2014,170668,INV,2782.74,29.7,21201,Electricity - Fixed Charges,Energy
,,,,,2289.25,21202,Electricity - Unit Charges,Energy
,,,,,463.79,910301,Vat Paid,Balance Sheet
,,,,,2782.74,,,
POLYBAGS LTD.,28/03/2014,171134,INV,2758.8,459.8,910301,Vat Paid,Balance Sheet
,,,,,2299,912300,Stock Control Account,Balance Sheet
,,,,,2758.8,,,
AVANTI GAS LTD,14/03/2014,170627,INV,2701.22,2251.02,21303,Liquid Petroleum Gas,Energy
,,,,,450.2,910301,Vat Paid,Balance Sheet
,,,,,2701.22,,,
BRITISH GAS BUSINESS,28/03/2014,170724,INV,2651.65,2209.71,21302,Gas - Unit Charges,Energy
,,,,,441.94,910301,Vat Paid,Balance Sheet
,,,,,2651.65,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,14/03/2014,170703,INV,2640,2200,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,440,910301,Vat Paid,Balance Sheet
,,,,,2640,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,14/03/2014,170704,INV,2640,2200,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,440,910301,Vat Paid,Balance Sheet
,,,,,2640,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,07/03/2014,170126,INV,2622,2185,20105,Boilers,"Repair, Alteration & Maint"
,,,,,437,910301,Vat Paid,Balance Sheet
,,,,,2622,,,
HANSON CONTRACTS LTD,28/03/2014,170866,INV,2574,2145,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,429,910301,Vat Paid,Balance Sheet
,,,,,2574,,,
AVANTI GAS LTD,14/03/2014,170629,INV,2548.53,2123.78,21303,Liquid Petroleum Gas,Energy
,,,,,424.75,910301,Vat Paid,Balance Sheet
,,,,,2548.53,,,
Olive Catering Services Ltd,07/03/2014,170568,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
CHRYSTAL CONSULTING LTD,27/03/2014,90008043,INV,2445.14,2037.62,34565,Operational Leasing,Operational Lease & Cont Hire
,,,,,407.52,910301,Vat Paid,Balance Sheet
,,,,,2445.14,,,
NPOWER,28/03/2014,170958,INV,2440.64,14.71,21201,Electricity - Fixed Charges,Energy
,,,,,2019.16,21202,Electricity - Unit Charges,Energy
,,,,,406.77,910301,Vat Paid,Balance Sheet
,,,,,2440.64,,,
NICHE OFFICE SOLUTIONS LTD,14/03/2014,170623,INV,2290.8,10,846605,TranMan Upgrade - Equip,Balance Sheet
,,,,,1899,846605,TranMan Upgrade - Equip,Balance Sheet
,,,,,381.8,910301,Vat Paid,Balance Sheet
,,,,,2290.8,,,
H E BARNES (ELECTRICAL) LTD,28/03/2014,170969,INV,2285.83,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,62.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,150,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,380.97,910301,Vat Paid,Balance Sheet
,,,,,2285.83,,,
TECH DEPARTMENT LIMITED,07/03/2014,170494,INV,2280,1900,43699,Other Professional Services,Services
,,,,,380,910301,Vat Paid,Balance Sheet
,,,,,2280,,,
KIDDE PRODUCTS T/A ANGUS FIRE,07/03/2014,170539,INV,2262,377,910301,Vat Paid,Balance Sheet
,,,,,1885,912300,Stock Control Account,Balance Sheet
,,,,,2262,,,
BRISTOL UNIFORMS LTD,07/03/2014,170315,INV,2254.75,499.84,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,361.56,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,95.06,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,421.66,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,80.54,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,420.3,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,375.79,910301,Vat Paid,Balance Sheet
,,,,,2254.75,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,14/03/2014,170694,INV,2244.84,1870.7,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,374.14,910301,Vat Paid,Balance Sheet
,,,,,2244.84,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,28/03/2014,170695,INV,2244.84,1870.7,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,374.14,910301,Vat Paid,Balance Sheet
,,,,,2244.84,,,
BOLTON GATE COMPANY,07/03/2014,170478,INV,2190,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
ROYAL MAIL,28/03/2014,169052,INV,2156.64,1797.2,43699,Other Professional Services,Services
,,,,,359.44,910301,Vat Paid,Balance Sheet
,,,,,2156.64,,,
NEW BALANCE ATHLETIC SHOES,28/03/2014,170992,INV,2122.99,353.84,910301,Vat Paid,Balance Sheet
,,,,,680.5,912300,Stock Control Account,Balance Sheet
,,,,,816.6,912300,Stock Control Account,Balance Sheet
,,,,,272.2,912300,Stock Control Account,Balance Sheet
,,,,,-0.07,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-0.06,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-0.02,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,2122.99,,,
NPOWER,14/03/2014,170683,INV,2071.18,29.7,21201,Electricity - Fixed Charges,Energy
,,,,,1696.28,21202,Electricity - Unit Charges,Energy
,,,,,345.2,910301,Vat Paid,Balance Sheet
,,,,,2071.18,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,14/03/2014,170613,INV,2022,842.5,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,842.5,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,337,910301,Vat Paid,Balance Sheet
,,,,,2022,,,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,28/03/2014,170799,INV,2000,2000,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,2000,,,
THE FIRE SERVICE COLLEGE,28/03/2014,171021,INV,1998,1665,17000,Uniformed Development,Indirect
,,,,,333,910301,Vat Paid,Balance Sheet
,,,,,1998,,,
INTELLIGENT DATA SYSTEMS (UK) LTD,21/03/2014,170822,INV,1981.8,1651.5,43699,Other Professional Services,Services
,,,,,330.3,910301,Vat Paid,Balance Sheet
,,,,,1981.8,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,14/03/2014,170706,INV,1955.45,1629.54,20105,Boilers,"Repair, Alteration & Maint"
,,,,,325.91,910301,Vat Paid,Balance Sheet
,,,,,1955.45,,,
BT BUSINESS DIRECT LTD,26/03/2014,171068,INV,1950,1625,45510,CommandControlTelephoneRental,Communication & Computing
,,,,,325,910301,Vat Paid,Balance Sheet
,,,,,1950,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,28/03/2014,170872,INV,1944.88,1620.73,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,324.15,910301,Vat Paid,Balance Sheet
,,,,,1944.88,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,28/03/2014,170873,INV,1940.55,1617.13,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,323.42,910301,Vat Paid,Balance Sheet
,,,,,1940.55,,,
SHEFFIELD MULTIMEDIA SERVICES,28/03/2014,170925,INV,1884,1325,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,65,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,180,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,314,910301,Vat Paid,Balance Sheet
,,,,,1884,,,
LYON EQUIPMENT LIMITED,14/03/2014,170601,INV,1868.86,1562.59,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,306.27,910301,Vat Paid,Balance Sheet
,,,,,-31.25,999902,Settlement Discount Ac,Balance Sheet
,,,,,1837.61,,,
NEW START DESIGN,28/03/2014,171069,INV,1868.35,1575.02,49299,Other Publicity,Other Miscellaneous
,,,,,293.33,910301,Vat Paid,Balance Sheet
,,,,,1868.35,,,
BUSY BEES,05/03/2014,170526,INV,1855.74,95.75,16900,Support Staff Childcare SerChg,Indirect
,,,,,19.15,910301,Vat Paid,Balance Sheet
,,,,,1740.84,957501,CC Voucher Disch,Balance Sheet
,,,,,1855.74,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,14/03/2014,170718,INV,1854.6,1545.5,20105,Boilers,"Repair, Alteration & Maint"
,,,,,309.1,910301,Vat Paid,Balance Sheet
,,,,,1854.6,,,
SYNECTICS MOBILE SYSTEMS,28/03/2014,170798,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,14/03/2014,170705,INV,1836,1530,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,306,910301,Vat Paid,Balance Sheet
,,,,,1836,,,
BRITISH GAS BUSINESS,28/03/2014,170728,INV,1831.15,1525.96,21302,Gas - Unit Charges,Energy
,,,,,305.19,910301,Vat Paid,Balance Sheet
,,,,,1831.15,,,
BARNSLEY MBC,14/03/2014,90008035,INV,1805.26,554.91,48304,Members Basic Allowance,Central Expenses
,,,,,1071.75,48305,Members Special Resp.Allowance,Central Expenses
,,,,,111.46,48306,Members National Insurance,Central Expenses
,,,,,67.14,48306,Members National Insurance,Central Expenses
,,,,,1805.26,,,
OCCUPATIONAL HEALTH ONLINE LTD,21/03/2014,170625,INV,1800,1800,18575,BMO Fees,Indirect
,,,,,1800,,,
OCCUPATIONAL HEALTH ONLINE LTD,21/03/2014,170626,INV,1800,1800,18575,BMO Fees,Indirect
,,,,,1800,,,
KONE PLC,14/03/2014,170628,INV,1800,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,225,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,225,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,300,910301,Vat Paid,Balance Sheet
,,,,,1800,,,
SHEFFIELD MULTIMEDIA SERVICES,21/03/2014,170876,INV,1773.6,65,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,180,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,89,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1144,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,295.6,910301,Vat Paid,Balance Sheet
,,,,,1773.6,,,
SHEFFIELD MULTIMEDIA SERVICES,28/03/2014,170878,INV,1773.6,65,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,180,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,89,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1144,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,295.6,910301,Vat Paid,Balance Sheet
,,,,,1773.6,,,
PETER FOWLER (ELECTRICAL) LTD,14/03/2014,168788,INV,1754.4,565,849203,Fire Safety Works - Const,Balance Sheet
,,,,,897,849203,Fire Safety Works - Const,Balance Sheet
,,,,,292.4,910301,Vat Paid,Balance Sheet
,,,,,1754.4,,,
BRITISH GAS BUSINESS,28/03/2014,170734,INV,1709.64,1424.7,21302,Gas - Unit Charges,Energy
,,,,,284.94,910301,Vat Paid,Balance Sheet
,,,,,1709.64,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,07/03/2014,169541,INV,1697.4,1414.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,282.9,910301,Vat Paid,Balance Sheet
,,,,,1697.4,,,
DECLAN L G HALL,07/03/2014,90008030,INV,1695,1695,48309,Members Misc.Expenses,Central Expenses
,,,,,1695,,,
B.O.C LTD,25/03/2014,170598,INV,1675.8,1396.5,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,279.3,910301,Vat Paid,Balance Sheet
,,,,,1675.8,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,14/03/2014,170699,INV,1645.08,1370.9,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,274.18,910301,Vat Paid,Balance Sheet
,,,,,1645.08,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170230,INV,1641.5,1367.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,273.58,910301,Vat Paid,Balance Sheet
,,,,,1641.5,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/03/2014,171123,INV,1641.5,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,273.58,910301,Vat Paid,Balance Sheet
,,,,,1641.5,,,
HANSON CONTRACTS LTD,28/03/2014,170712,INV,1615.44,1346.2,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,269.24,910301,Vat Paid,Balance Sheet
,,,,,1615.44,,,
BRITISH GAS BUSINESS,28/03/2014,170725,INV,1591.69,1326.41,21302,Gas - Unit Charges,Energy
,,,,,265.28,910301,Vat Paid,Balance Sheet
,,,,,1591.69,,,
CYCLE SCHEME LTD,07/03/2014,170564,INV,1575,262.5,910301,Vat Paid,Balance Sheet
,,,,,1312.5,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,1575,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170216,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170228,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170368,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170369,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170370,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170373,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170374,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170382,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170400,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170404,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170408,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170409,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170411,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170413,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170522,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/03/2014,171121,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
NORTHSIDE TRUCK & VAN LTD,07/03/2014,170240,INV,1568.68,1307.23,31100,External Services,Vehicle Repairs & Maintenance
,,,,,261.45,910301,Vat Paid,Balance Sheet
,,,,,1568.68,,,
HAAGEN,28/03/2014,170540,INV,1567.8,1306.5,17500,Other Training Related,Indirect
,,,,,261.3,910301,Vat Paid,Balance Sheet
,,,,,1567.8,,,
"REDFERN TRAVEL LTD.,",21/03/2014,170836,INV,1562.63,442.45,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,270.1,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,98.01,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,250.89,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,21.35,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,82.68,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,30.2,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,12.87,35070,Public Transport General,Car Allownance & Pub Trans
