Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 April 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,1917.72,,,
ADT FIRE & SECURITY PLC,25/04/2014,171740,INV,1917.72,1598.1,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,319.62,910301,Vat Paid,Balance Sheet
,,,,,1917.72,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,18/04/2014,170921,INV,1880.64,1567.2,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,313.44,910301,Vat Paid,Balance Sheet
,,,,,1880.64,,,
DELTA FIRE LTD.,25/04/2014,171538,INV,1877.94,22.6,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,53,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,31.25,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,8,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,28.6,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,34.2,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,189,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,31.2,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,32.5,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,32.85,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,13.9,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,139,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,219,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,7.6,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,95.4,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,192,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,21.25,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,20.8,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,40,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,9.8,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,15.6,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,128,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,128,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,4,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,24.6,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,30.3,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,12.5,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,312.99,910301,Vat Paid,Balance Sheet
,,,,,1877.94,,,
BUSY BEES,09/04/2014,171773,INV,1855.74,95.75,16900,Support Staff Childcare SerChg,Indirect
,,,,,19.15,910301,Vat Paid,Balance Sheet
,,,,,1740.84,957501,CC Voucher Disch,Balance Sheet
,,,,,1855.74,,,
SYNECTICS MOBILE SYSTEMS,08/04/2014,171585,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
HANSON CONTRACTS LTD,18/04/2014,170714,INV,1825.8,1521.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,304.3,910301,Vat Paid,Balance Sheet
,,,,,1825.8,,,
HANSON CONTRACTS LTD,08/04/2014,171560,INV,1813.12,1510.93,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,302.19,910301,Vat Paid,Balance Sheet
,,,,,1813.12,,,
BARNSLEY MBC,08/04/2014,90008044,INV,1805.26,554.91,48304,Members Basic Allowance,Central Expenses
,,,,,1071.75,48305,Members Special Resp.Allowance,Central Expenses
,,,,,67.14,48306,Members National Insurance,Central Expenses
,,,,,111.46,48306,Members National Insurance,Central Expenses
,,,,,1805.26,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,08/04/2014,171471,INV,1800.83,1500.69,20105,Boilers,"Repair, Alteration & Maint"
,,,,,300.14,910301,Vat Paid,Balance Sheet
,,,,,1800.83,,,
SYNERGY HEALTH LABORATORY SERVICES,08/04/2014,170835,INV,1779.2,1482.67,18588,Drugs & Alcohol Testing,Indirect
,,,,,296.53,910301,Vat Paid,Balance Sheet
,,,,,1779.2,,,
SHEFFIELD MULTIMEDIA SERVICES,08/04/2014,171186,INV,1773.6,89,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1144,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,180,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,65,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,295.6,910301,Vat Paid,Balance Sheet
,,,,,1773.6,,,
HAAGEN,25/04/2014,172032,INV,1721.54,1434.62,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,286.92,910301,Vat Paid,Balance Sheet
,,,,,1721.54,,,
HILTON ENGINEERING B.V.,09/04/2014,171571,INV,1720,1720,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1720,,,
B.O.C LTD,25/04/2014,171713,INV,1659.84,1383.2,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,276.64,910301,Vat Paid,Balance Sheet
,,,,,1659.84,,,
BOLTON GATE COMPANY,11/04/2014,171798,INV,1643.62,1369.68,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,273.94,910301,Vat Paid,Balance Sheet
,,,,,1643.62,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171356,INV,1641.5,1367.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,273.58,910301,Vat Paid,Balance Sheet
,,,,,1641.5,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171357,INV,1641.5,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,273.58,910301,Vat Paid,Balance Sheet
,,,,,1641.5,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171361,INV,1641.5,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,273.58,910301,Vat Paid,Balance Sheet
,,,,,1641.5,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171118,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171335,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171340,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171346,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171351,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171353,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),11/04/2014,171355,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171368,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171369,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171370,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171371,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171373,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171378,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171380,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171385,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171391,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171401,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
HAYS OFFICE SUPPORT,11/04/2014,171752,INV,1562.4,1302,18000,Other Employee Advertising,Indirect
,,,,,260.4,910301,Vat Paid,Balance Sheet
,,,,,1562.4,,,
GALPEG LIMITED,11/04/2014,171333,INV,1560,260,910301,Vat Paid,Balance Sheet
,,,,,2180,912300,Stock Control Account,Balance Sheet
,,,,,-880,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1560,,,
HANSON CONTRACTS LTD,08/04/2014,171144,INV,1528.8,1274,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,254.8,910301,Vat Paid,Balance Sheet
,,,,,1528.8,,,
PEPPERTREE,08/04/2014,171544,INV,1474.86,1229.05,49299,Other Publicity,Other Miscellaneous
,,,,,245.81,910301,Vat Paid,Balance Sheet
,,,,,1474.86,,,
HEATH LAMBERT LTD,18/04/2014,90008057,INV,1462.8,1462.8,33001,Transport Insurance Premium,Transport Insurance
,,,,,1462.8,,,
CIVICA UK LTD,08/04/2014,169960,INV,1455.6,1213,846605,TranMan Upgrade - Equip,Balance Sheet
,,,,,242.6,910301,Vat Paid,Balance Sheet
,,,,,1455.6,,,
HML (OFFICE FURNITURE) LTD,08/04/2014,171170,INV,1416,1180,40200,Furniture,"Equipment, Furn & Materials"
,,,,,236,910301,Vat Paid,Balance Sheet
,,,,,1416,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,08/04/2014,171432,INV,1400.4,1155,20105,Boilers,"Repair, Alteration & Maint"
,,,,,12,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,233.4,910301,Vat Paid,Balance Sheet
,,,,,1400.4,,,
NPOWER COMMERCIAL GAS LTD,08/04/2014,170934,INV,1387.84,1156.53,21302,Gas - Unit Charges,Energy
,,,,,231.31,910301,Vat Paid,Balance Sheet
,,,,,1387.84,,,
COMPANY BARCLAYCARD,15/04/2014,171886,INV,1334.3,1127.67,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,206.63,910301,Vat Paid,Balance Sheet
,,,,,1334.3,,,
SCANIA SHEFFIELD,08/04/2014,171330,INV,1333.3,1111.08,31100,External Services,Vehicle Repairs & Maintenance
,,,,,222.22,910301,Vat Paid,Balance Sheet
,,,,,1333.3,,,
COMPANY BARCLAYCARD,22/04/2014,171963,INV,1298.92,1191.27,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,0,107.65,910301,Vat Paid,Balance Sheet
,,,,,1298.92,,,
WHITE WATERS COUNTRY HOTEL,11/04/2014,171763,INV,1296,1080,17500,Other Training Related,Indirect
,,,,,216,910301,Vat Paid,Balance Sheet
,,,,,1296,,,
HANSON CONTRACTS LTD,25/04/2014,171557,INV,1294.8,1079,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,215.8,910301,Vat Paid,Balance Sheet
,,,,,1294.8,,,
HEATH LAMBERT LTD,18/04/2014,90008056,INV,1266.9,1266.9,33001,Transport Insurance Premium,Transport Insurance
,,,,,1266.9,,,
HILTON ENGINEERING B.V.,09/04/2014,171569,INV,1245,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,,,
HILTON ENGINEERING B.V.,09/04/2014,171570,INV,1245,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,,,
HILTON ENGINEERING B.V.,09/04/2014,171572,INV,1245,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,,,
LYON EQUIPMENT LIMITED,11/04/2014,171824,INV,1231.69,130.08,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,109.92,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,330,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,459.84,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,201.85,910301,Vat Paid,Balance Sheet
,,,,,-20.6,999902,Settlement Discount Ac,Balance Sheet
,,,,,1211.09,,,
ARDEN WINCH & CO LTD,25/04/2014,171318,INV,1217.59,202.93,910301,Vat Paid,Balance Sheet
,,,,,49.75,912300,Stock Control Account,Balance Sheet
,,,,,28,912300,Stock Control Account,Balance Sheet
,,,,,21.6,912300,Stock Control Account,Balance Sheet
,,,,,30,912300,Stock Control Account,Balance Sheet
,,,,,179.52,912300,Stock Control Account,Balance Sheet
,,,,,44.88,912300,Stock Control Account,Balance Sheet
,,,,,21.6,912300,Stock Control Account,Balance Sheet
,,,,,5.4,912300,Stock Control Account,Balance Sheet
,,,,,109.2,912300,Stock Control Account,Balance Sheet
,,,,,68.25,912300,Stock Control Account,Balance Sheet
,,,,,24.75,912300,Stock Control Account,Balance Sheet
,,,,,19.2,912300,Stock Control Account,Balance Sheet
,,,,,76,912300,Stock Control Account,Balance Sheet
,,,,,172.5,912300,Stock Control Account,Balance Sheet
,,,,,39,912300,Stock Control Account,Balance Sheet
,,,,,215.1,912300,Stock Control Account,Balance Sheet
,,,,,12.9,912300,Stock Control Account,Balance Sheet
,,,,,20.7,912300,Stock Control Account,Balance Sheet
,,,,,64.5,912300,Stock Control Account,Balance Sheet
,,,,,1.72,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-26.08,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-68.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.34,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-104.32,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,4.55,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1217.59,,,
GALPEG LIMITED,18/04/2014,171331,INV,1212,15,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,202,910301,Vat Paid,Balance Sheet
,,,,,690,912300,Stock Control Account,Balance Sheet
,,,,,290,912300,Stock Control Account,Balance Sheet
,,,,,15,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1212,,,
CLARITY INFORMATION SOLUTIONS,25/04/2014,171917,INV,1203.6,1003,47799,Computer Maintenance,Communication & Computing
,,,,,200.6,910301,Vat Paid,Balance Sheet
,,,,,1203.6,,,
HANSON CONTRACTS LTD,25/04/2014,171567,INV,1162.63,968.86,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,193.77,910301,Vat Paid,Balance Sheet
,,,,,1162.63,,,
EURO ENVIRONMENTAL LTD,08/04/2014,171173,INV,1152,960,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,192,910301,Vat Paid,Balance Sheet
,,,,,1152,,,
BSI BUSINESS SOLUTIONS LTD,08/04/2014,170636,INV,1149.6,958,48699,Other Subscriptions,Other Miscellaneous
,,,,,191.6,910301,Vat Paid,Balance Sheet
,,,,,1149.6,,,
THE FIRE SERVICE COLLEGE,08/04/2014,170808,INV,1140,950,17000,Uniformed Development,Indirect
,,,,,190,910301,Vat Paid,Balance Sheet
,,,,,1140,,,
HANSON CONTRACTS LTD,25/04/2014,171552,INV,1138.85,949.04,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,189.81,910301,Vat Paid,Balance Sheet
,,,,,1138.85,,,
PAGEONE COMMUNICATIONS LTD,18/04/2014,170935,INV,1123.2,234,45012,Fireground Radio,Communication & Computing
,,,,,702,45012,Fireground Radio,Communication & Computing
,,,,,187.2,910301,Vat Paid,Balance Sheet
,,,,,1123.2,,,
HANSON CONTRACTS LTD,25/04/2014,171566,INV,1120.56,933.8,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,186.76,910301,Vat Paid,Balance Sheet
,,,,,1120.56,,,
SCANIA SHEFFIELD,18/04/2014,171868,INV,1096.42,108.8,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,247.25,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,291.13,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,36.21,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,173.83,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,28.23,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,28.23,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,182.74,910301,Vat Paid,Balance Sheet
,,,,,1096.42,,,
KNOWLEDGE I.T,08/04/2014,171190,INV,1094.4,470,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,379,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,63,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,182.4,910301,Vat Paid,Balance Sheet
,,,,,1094.4,,,
BLUE DIAMOND,08/04/2014,171415,INV,1080,180,910301,Vat Paid,Balance Sheet
,,,,,900,912300,Stock Control Account,Balance Sheet
,,,,,1080,,,
JOHN E WRIGHT CO. LTD,08/04/2014,171524,INV,1080,900,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,180,910301,Vat Paid,Balance Sheet
,,,,,1080,,,
PEARSON EDUCATION LTD,08/04/2014,171182,INV,1075.35,1075.35,17100,Management Development,Indirect
,,,,,1075.35,,,
PETER FOWLER (ELECTRICAL) LTD,08/04/2014,171394,INV,1074,895,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,179,910301,Vat Paid,Balance Sheet
,,,,,1074,,,
CROMWELL TOOLS LTD,11/04/2014,171756,INV,1074,179,910301,Vat Paid,Balance Sheet
,,,,,845,912300,Stock Control Account,Balance Sheet
,,,,,50,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1074,,,
DELTA FIRE LTD.,08/04/2014,171516,INV,1053.78,128,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,128,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,18.45,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,22.6,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,4,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,94.5,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,5.4,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,231,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,40,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,14.95,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,7.6,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,21.25,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,128,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,21.9,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,12.5,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,175.63,910301,Vat Paid,Balance Sheet
,,,,,1053.78,,,
DIRECT LEAFLETS LTD,25/04/2014,172073,INV,1053,1053,18000,Other Employee Advertising,Indirect
,,,,,1053,,,
"REDFERN TRAVEL LTD.,",11/04/2014,171496,INV,1048.13,87.5,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,206,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,91.5,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,239.4,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,18.23,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,15.02,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,36.14,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,99.14,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,91.44,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,142.48,17300,Training Travel & Subs,Indirect
,,,,,8.2,17300,Training Travel & Subs,Indirect
,,,,,12.1,17300,Training Travel & Subs,Indirect
,,,,,0.98,910301,Vat Paid,Balance Sheet
,,,,,1048.13,,,
MOTOR ACCIDENT PROTECTION SERVICES LTD,08/04/2014,90008051,INV,1045.21,1045.21,33001,Transport Insurance Premium,Transport Insurance
,,,,,1045.21,,,
GREMEDIA SCREENPRINT,18/04/2014,171497,INV,1032,172,910301,Vat Paid,Balance Sheet
,,,,,570,912300,Stock Control Account,Balance Sheet
,,,,,290,912300,Stock Control Account,Balance Sheet
,,,,,1032,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171117,INV,1026.58,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,171.1,910301,Vat Paid,Balance Sheet
,,,,,1026.58,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171119,INV,1026.58,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,171.1,910301,Vat Paid,Balance Sheet
,,,,,1026.58,,,
CIVICA UK LTD,08/04/2014,169335,INV,1020,850,846605,TranMan Upgrade - Equip,Balance Sheet
,,,,,170,910301,Vat Paid,Balance Sheet
,,,,,1020,,,
KATE BETTS,08/04/2014,171011,INV,1020,850,17600,Training ADC's and ITOP's,Indirect
,,,,,170,910301,Vat Paid,Balance Sheet
,,,,,1020,,,
KATE BETTS,08/04/2014,171012,INV,1020,850,17600,Training ADC's and ITOP's,Indirect
,,,,,170,910301,Vat Paid,Balance Sheet
,,,,,1020,,,
BAILEYS DRY CLEANERS,18/04/2014,171490,INV,1019.9,542.6,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,477.3,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,1019.9,,,
POSTURITE (UK) LTD,08/04/2014,171265,INV,1012.44,826.2,40200,Furniture,"Equipment, Furn & Materials"
,,,,,17.5,40200,Furniture,"Equipment, Furn & Materials"
,,,,,168.74,910301,Vat Paid,Balance Sheet
,,,,,1012.44,,,
NPS SHOES,08/04/2014,171420,INV,990,165,910301,Vat Paid,Balance Sheet
,,,,,257.5,912300,Stock Control Account,Balance Sheet
,,,,,257.5,912300,Stock Control Account,Balance Sheet
,,,,,128.75,912300,Stock Control Account,Balance Sheet
,,,,,36.25,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,72.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,72.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,990,,,
SHEFFIELD MULTIMEDIA SERVICES,08/04/2014,171249,INV,972,790,47300,Hardware & Software,Communication & Computing
,,,,,20,47300,Hardware & Software,Communication & Computing
,,,,,162,910301,Vat Paid,Balance Sheet
,,,,,972,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171233,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171338,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171342,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171344,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171359,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171363,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171367,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171372,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171384,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171386,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
CFOA SERVICES LTD,08/04/2014,170776,INV,954,795,17400,Seminars & Meetings,Indirect
,,,,,159,910301,Vat Paid,Balance Sheet
,,,,,954,,,
JEWEL SAFFIRE PRODUCTS LTD,08/04/2014,171246,INV,948.72,158.12,910301,Vat Paid,Balance Sheet
,,,,,20.8,912300,Stock Control Account,Balance Sheet
,,,,,83.4,912300,Stock Control Account,Balance Sheet
,,,,,686.4,912300,Stock Control Account,Balance Sheet
,,,,,948.72,,,
COMPLIANCE 365,08/04/2014,171194,INV,936,780,43699,Other Professional Services,Services
,,,,,156,910301,Vat Paid,Balance Sheet
,,,,,936,,,
HANSON CONTRACTS LTD,25/04/2014,171554,INV,911.7,759.75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,151.95,910301,Vat Paid,Balance Sheet
,,,,,911.7,,,
FITNESS WAREHOUSE LIMITED,18/04/2014,171863,INV,908.39,756.99,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,151.4,910301,Vat Paid,Balance Sheet
,,,,,908.39,,,
SHEFFIELD TACHOGRAPH & TAIL LIFT SERVICE,25/04/2014,172010,INV,904.8,104,31100,External Services,Vehicle Repairs & Maintenance
