South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description ,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
20/04/2017,Balances,7850,BANNER,8840642,9.25,97.04,912300,Stock Control Account
20/04/2017,Balances,7850,BANNER,8840642,12.5,97.04,999905,Purchase Price Variance Ac
20/04/2017,East Community Fire Safety,7984,OPEN FORUM EVENTS LIMITED,4324,460,92,49999,Other Miscellaneous Expenses
20/04/2017,Balances,3746,NPOWER YORKSHIRE LTD,LGU3CZCV,459.39,91.88,930301,Con Cred Disch
20/04/2017,Balances,263,PANTHERELLA INTERNATIONAL GROUP LTD,162768,239.4,91.44,912300,Stock Control Account
20/04/2017,Balances,263,PANTHERELLA INTERNATIONAL GROUP LTD,162768,220.2,91.44,912300,Stock Control Account
20/04/2017,Balances,263,PANTHERELLA INTERNATIONAL GROUP LTD,162768,-11.43,91.44,999902,Settlement Discount Ac
20/04/2017,Balances,263,PANTHERELLA INTERNATIONAL GROUP LTD,162768,-4.2,91.44,999905,Purchase Price Variance Ac
20/04/2017,Balances,263,PANTHERELLA INTERNATIONAL GROUP LTD,162768,1.8,91.44,999905,Purchase Price Variance Ac
20/04/2017,Lifewise,7523,JO JO'S CATERING,FIRE008,190.75,0,42110,Food and Refreshments
20/04/2017,Lifewise,7523,JO JO'S CATERING,FIRE008,356.8,0,42110,Food and Refreshments
24/04/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,17.13,128.17,20102,Minor Works
24/04/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,2.49,128.17,20102,Minor Works
24/04/2017,Gen Cudworth,993,COMPANY BARCLAYCARD,556677182058APRIL17,26.36,128.17,20102,Minor Works
24/04/2017,Gen Cudworth,993,COMPANY BARCLAYCARD,556677182058APRIL17,16.07,128.17,20102,Minor Works
24/04/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,556677182058APRIL17,9.14,128.17,20102,Minor Works
24/04/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,10.88,128.17,20102,Minor Works
24/04/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,8.85,128.17,20102,Minor Works
24/04/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,11.2,128.17,20102,Minor Works
24/04/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,35.48,128.17,20102,Minor Works
24/04/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,36,128.17,20102,Minor Works
24/04/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,25.34,128.17,20102,Minor Works
24/04/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,24.89,128.17,20102,Minor Works
24/04/2017,Gen Adwick Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,11.66,128.17,20102,Minor Works
24/04/2017,Gen Thorne Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,33.32,128.17,20102,Minor Works
24/04/2017,Gen Thorne Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,29.05,128.17,20102,Minor Works
24/04/2017,Gen Thorne Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,8.33,128.17,20102,Minor Works
24/04/2017,Gen Central Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,9.51,128.17,32000,Petrol
24/04/2017,Gen Rivelin Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,12.08,128.17,20102,Minor Works
24/04/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,6.33,128.17,20102,Minor Works
24/04/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,2.8,128.17,20102,Minor Works
24/04/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,9.15,128.17,20102,Minor Works
24/04/2017,Gen Stocksbridge Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,7.99,128.17,32000,Petrol
24/04/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,4.76,128.17,20102,Minor Works
24/04/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,20,128.17,20102,Minor Works
24/04/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,5.78,128.17,20102,Minor Works
24/04/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,10,128.17,20102,Minor Works
24/04/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,25.3,128.17,20102,Minor Works
24/04/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,17.84,128.17,32000,Petrol
24/04/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,4.99,128.17,20102,Minor Works
24/04/2017,General Aston Park F Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,25.05,128.17,20102,Minor Works
24/04/2017,General Aston Park F Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,-12.99,128.17,20102,Minor Works
24/04/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,4.58,128.17,20102,Minor Works
24/04/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,17,128.17,32000,Petrol
24/04/2017,Gen Edlington Fire Station,993,COMPANY BARCLAYCARD,556677182058APRIL17,18.13,128.17,32000,Petrol
24/04/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058APRIL17,22.35,128.17,20102,Minor Works
24/04/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058APRIL17,5.37,128.17,20102,Minor Works
24/04/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058APRIL17,12.03,128.17,20102,Minor Works
24/04/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058APRIL17,73.31,128.17,20102,Minor Works
24/04/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058APRIL17,28.99,128.17,20102,Minor Works
24/04/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058APRIL17,12.5,128.17,20102,Minor Works
24/04/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058APRIL17,26.86,128.17,20102,Minor Works
24/04/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058APRIL17,77.95,128.17,20102,Minor Works
24/04/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058APRIL17,9.56,128.17,20102,Minor Works
24/04/2017,Organisation Development,993,COMPANY BARCLAYCARD,556677182058APRIL17,99.96,128.17,17200,Education & Personal Develo
24/04/2017,Organisation Development,993,COMPANY BARCLAYCARD,556677182058APRIL17,-0.01,128.17,17200,Education & Personal Develo
24/04/2017,Organisation Development,993,COMPANY BARCLAYCARD,556677182058APRIL17,82.25,128.17,17200,Education & Personal Develo
24/04/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058APRIL17,8.99,128.17,20102,Minor Works
24/04/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058APRIL17,17.21,128.17,32000,Petrol
24/04/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058APRIL17,8.95,128.17,42110,Food and Refreshments
24/04/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058APRIL17,27.72,128.17,42110,Food and Refreshments
24/04/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058APRIL17,20.04,128.17,42110,Food and Refreshments
24/04/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058APRIL17,15.14,128.17,42110,Food and Refreshments
24/04/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058APRIL17,20.5,128.17,42110,Food and Refreshments
24/04/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058APRIL17,14.5,128.17,42110,Food and Refreshments
24/04/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058APRIL17,31.61,128.17,42110,Food and Refreshments
25/04/2017,Gen Barnsley Fire Station,2798,BARNSLEY MBC (fuel),F07/17,12471.46,0,22100,Rates
25/04/2017,Gen Cudworth,2798,BARNSLEY MBC (fuel),F07/17,15807,0,22100,Rates
25/04/2017,Gen Penistone Fire Station,2798,BARNSLEY MBC (fuel),F07/17,5415.17,0,22100,Rates
25/04/2017,Gen Tankersley Fire Station,2798,BARNSLEY MBC (fuel),F07/17,20149.6,0,22100,Rates
25/04/2017,Ops Equipment & BA,65,B.O.C LTD,3040711244,1443.2,288.64,40313,Medical Oxygen
27/04/2017,Training & Development Centre,6576,XVR SIMULATION,SI002451,15750,0,17500,Other Training Related
27/04/2017,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,98399,8859,"1,771.80",852703,Maltby Co-location - Const
27/04/2017,Balances,857,BARNSLEY MBC,9000222256,4143.32,669.4,930301,Con Cred Disch
27/04/2017,Balances,7963,ROCKET SCIENCE UK LTD,1713.JT.01,3266.67,653.33,964601,SSC Reserve Utilised
27/04/2017,Strategy & Engagement,2714,3TC SOFTWARE LTD,INV02220,2945,589,47300,Hardware & Software
27/04/2017,Training & Development Centre,4393,THE HEIGHTEC GROUP,56332,385,539,17000,Uniformed Development
27/04/2017,Training & Development Centre,4393,THE HEIGHTEC GROUP,56332,385,539,17000,Uniformed Development
27/04/2017,Training & Development Centre,4393,THE HEIGHTEC GROUP,56332,385,539,17000,Uniformed Development
27/04/2017,Training & Development Centre,4393,THE HEIGHTEC GROUP,56332,385,539,17000,Uniformed Development
27/04/2017,Training & Development Centre,4393,THE HEIGHTEC GROUP,56332,385,539,17000,Uniformed Development
27/04/2017,Training & Development Centre,4393,THE HEIGHTEC GROUP,56332,385,539,17000,Uniformed Development
27/04/2017,Training & Development Centre,4393,THE HEIGHTEC GROUP,56332,385,539,17000,Uniformed Development
27/04/2017,Community Safety,6978,GALA TENT LIMITED,455382,2681.72,536.35,40601,Specialist Equipment
27/04/2017,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,2780,1921.2,384.24,20102,Minor Works
27/04/2017,Gen Maltby Fire Station,435,PUMP AND TANK SERVICES,5009,1345,269,25000,Refuse Collection
27/04/2017,Gen Stocksbridge Fire Station,435,PUMP AND TANK SERVICES,5010,1345,269,25000,Refuse Collection
27/04/2017,Gen Birley Fire Station,435,PUMP AND TANK SERVICES,4958,1310,262,25000,Refuse Collection
27/04/2017,Gen Penistone Fire Station,435,PUMP AND TANK SERVICES,5011,1120,224,25000,Refuse Collection
27/04/2017,Workshops,5349,FREIGHT TRANSPORT ASSOCIATION,300161734,982,196.4,48699,Other Subscriptions
27/04/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71030,248,166.74,912300,Stock Control Account
27/04/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71030,89.7,166.74,912300,Stock Control Account
27/04/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71030,248,166.74,912300,Stock Control Account
27/04/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71030,248,166.74,912300,Stock Control Account
27/04/2017,Stores,67,BAILEYS DRY CLEANERS,379,266.01,0,42600,Laundry
27/04/2017,Training & Development Centre,67,BAILEYS DRY CLEANERS,379,665.9,0,42600,Laundry
27/04/2017,Authority,857,BARNSLEY MBC,9000219140,750,150,61000,Audit Fee General
27/04/2017,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P04698051,749,149.8,40601,Specialist Equipment
27/04/2017,Stores,67,BAILEYS DRY CLEANERS,365,246.33,0,42600,Laundry
27/04/2017,Training & Development Centre,67,BAILEYS DRY CLEANERS,365,587.14,0,42600,Laundry
27/04/2017,Strategy & Engagement,4140,CIPFA,3125761,625,125,43699,Other Professional Services
27/04/2017,Workshops,5476,SCANIA SHEFFIELD,36578701,573.75,114.75,30900,Vehicle Repairs & Maintenance
27/04/2017,Balances,564,WOLF SAFETY LAMP CO LTD.,33349,513.5,113.4,912300,Stock Control Account
27/04/2017,Balances,564,WOLF SAFETY LAMP CO LTD.,33349,53.5,113.4,999905,Purchase Price Variance Ac
27/04/2017,Balances,712,VISION SUPPORT SERVICES LTD,115093,537,107.4,912300,Stock Control Account
27/04/2017,Human Resources,4872,SUE ROSS RECRUITMENT LTD,19790,529.84,105.97,16099,Agency Staff Pay
27/04/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007477470,504.72,100.94,16099,Agency Staff Pay
27/04/2017,Workshops,939,SYBS LTD,3000261,251.58,100.63,30900,Vehicle Repairs & Maintenance
27/04/2017,Workshops,939,SYBS LTD,3000261,251.58,100.63,30900,Vehicle Repairs & Maintenance
27/04/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007475364,460.2,92.04,16099,Agency Staff Pay
27/04/2017,Human Resources,4872,SUE ROSS RECRUITMENT LTD,19955,422.44,84.49,16099,Agency Staff Pay
03/05/2017,General,7994,LISA HULBERT,260417,30000,0,49999,Other Miscellaneous Expenses
04/05/2017,IT Recharge,5488,CLARITY INFORMATION SOLUTIONS,1541,3480,"22,003.80",47799,Computer Maintenance
04/05/2017,IT Recharge,5488,CLARITY INFORMATION SOLUTIONS,1541,7640,"22,003.80",47799,Computer Maintenance
04/05/2017,IT Recharge,5488,CLARITY INFORMATION SOLUTIONS,1541,4300,"22,003.80",47799,Computer Maintenance
04/05/2017,IT Recharge,5488,CLARITY INFORMATION SOLUTIONS,1541,94599,"22,003.80",47799,Computer Maintenance
04/05/2017,Capital Financing,98,BRISTOL UNIFORMS LTD,384364,34455.31,"6,891.06",66100,Finance Lease Principle
04/05/2017,Payroll & Pensions,2455,WEST YORKSHIRE PENSION FUND,8900005312A,19908,"3,981.60",43699,Other Professional Services
04/05/2017,Principal Officers,2470,ROTHERHAM MBC,114294545,10000,0,48502,First Partnership Contribution
04/05/2017,Gen Dearne Valley,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5804,7712.35,"1,542.47",20102,Minor Works
04/05/2017,IT Recharge,2108,THE TECHNOLOGY FORGE,6576,7229,"1,445.80",47799,Computer Maintenance
04/05/2017,Human Resources,7160,HEALTH MANAGEMENT LIMITED,159566,6450,"1,290.00",43699,Other Professional Services
04/05/2017,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002505098,105.64,21.13,16901,Wholetime Child Care
04/05/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002505098,5282,21.13,957501,CC Voucher Disch
04/05/2017,Gen Dearne Valley,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5797,4332,866.4,20102,Minor Works
04/05/2017,Gen Cudworth,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5780,4211.5,842.3,20105,Boilers
04/05/2017,Gen Doncaster Fire Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5781,4152.95,830.59,20105,Boilers
04/05/2017,Gen Rivelin Fire Station,77,BAYFORD THRUST ENERGY,8005833,3291.75,658.35,32100,Diesel
04/05/2017,Training & Development Centre,77,BAYFORD THRUST ENERGY,8005804,3291.75,658.35,32100,Diesel
04/05/2017,Gen Adwick Fire Station,77,BAYFORD THRUST ENERGY,8005788,3291.75,658.35,32100,Diesel
04/05/2017,Gen Dearne Valley,77,BAYFORD THRUST ENERGY,8005760,3196.76,639.35,32100,Diesel
04/05/2017,Organisation Development,6159,EAST LANCASHIRE CHAMBER OF COMMERCE,61658,2450,490,17200,Education & Personal Develo
04/05/2017,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002505104,45.55,9.11,16900,Support Staff Childcare SerChg
04/05/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002505104,2277.5,9.11,957501,CC Voucher Disch
04/05/2017,Princes Trust,7721,BOLD ADVENTURES,15-18MAY17,2250,0,43699,Other Professional Services
04/05/2017,Gen Cudworth,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5795,1868,373.6,20102,Minor Works
04/05/2017,Balances,6194,CYCLE SCHEME LTD,W358360,1796.03,359.21,950901,PD Cycle to Work Disch
04/05/2017,Workshops,7349,EUROCARPARTS LTD,8246938,1545,309,40500,Garage Equipment
04/05/2017,Balances,4393,THE HEIGHTEC GROUP,56451,963.78,308.71,912300,Stock Control Account
04/05/2017,Balances,4393,THE HEIGHTEC GROUP,56451,852.18,308.71,912300,Stock Control Account
04/05/2017,Balances,4393,THE HEIGHTEC GROUP,56451,-127.83,308.71,999905,Purchase Price Variance Ac
04/05/2017,Balances,4393,THE HEIGHTEC GROUP,56451,-144.57,308.71,999905,Purchase Price Variance Ac
04/05/2017,Strategy & Engagement,2714,3TC SOFTWARE LTD,INV02242,1510.33,302.07,47900,Devolved Computing
04/05/2017,Occupational Health & Fitness,1187,VITALOGRAPH LTD.,159535,164,265,18585,Other Medical Expenses
04/05/2017,Occupational Health & Fitness,1187,VITALOGRAPH LTD.,159535,1161,265,18585,Other Medical Expenses
04/05/2017,Ops Equipment & BA,6121,SUPPLY + LTD,29106,1076.18,215.24,40311,Ladders
04/05/2017,General Rotherham F Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5802,1068,213.6,20102,Minor Works
04/05/2017,Workshops,2096,USE SUPPLIER 749 NORTHSIDE TRUCK & VAN,42684697,991.31,198.26,31100,External Services
04/05/2017,Ops Equipment & BA,1896,SURVITEC SERVICE & DISTRIBUTION,CD20171010957,938.5,190.7,40397,Other Ops Equipment
04/05/2017,Technical Services,1896,SURVITEC SERVICE & DISTRIBUTION,CD20171010957,15,190.7,43900,Postage
04/05/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007465920,856.66,171.33,16099,Agency Staff Pay
04/05/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007465921,841.65,168.33,16099,Agency Staff Pay
04/05/2017,Training & Development Centre,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5776,831,166.2,20102,Minor Works
04/05/2017,Property Services,4900,HAYS OFFICE SUPPORT,1007465923,812.33,162.47,16099,Agency Staff Pay
04/05/2017,Gen Birley Fire Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5790,800,160,20102,Minor Works
04/05/2017,Strategy & Engagement,2714,3TC SOFTWARE LTD,INV02241,755.16,151.03,47900,Devolved Computing
04/05/2017,Ops Equipment & BA,549,WALTER FRANK & SONS LTD,INV/23520,745.14,149.03,40397,Other Ops Equipment
04/05/2017,General Aston Park F Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5801,732,146.4,20102,Minor Works
04/05/2017,CHQ Premises Related,7664,DIGITALENERGY LTD,170098,725,145,20102,Minor Works
04/05/2017,Training & Development Centre,5637,NOTTINGHAM DIRT BUGGIES LTD,3015,172.5,138,17000,Uniformed Development
04/05/2017,Training & Development Centre,5637,NOTTINGHAM DIRT BUGGIES LTD,3015,172.5,138,17000,Uniformed Development
04/05/2017,Training & Development Centre,5637,NOTTINGHAM DIRT BUGGIES LTD,3015,172.5,138,17000,Uniformed Development
04/05/2017,Training & Development Centre,5637,NOTTINGHAM DIRT BUGGIES LTD,3015,172.5,138,17000,Uniformed Development
04/05/2017,Principal Officers,6225,ASIAN FIRE SERVICE ASSOCIATION,CM2017/18-21,800,0,48699,Other Subscriptions
04/05/2017,General Rotherham F Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5798,643,128.6,20102,Minor Works
04/05/2017,General Aston Park F Station,435,PUMP AND TANK SERVICES,5031,630,126,20107,Plant Maintenance
04/05/2017,Occupational Health & Fitness,2435,POSTURITE (UK) LTD,INV0436606,599.8,122.56,18585,Other Medical Expenses
04/05/2017,Occupational Health & Fitness,2435,POSTURITE (UK) LTD,INV0436606,12.99,122.56,18585,Other Medical Expenses
04/05/2017,Organisation Development,6201,SEE SUPPLIER 06500 WESTMINSTER BRIEFING,PK0111053,585,117,17400,Seminars & Meetings
04/05/2017,Gen Parkway Fire Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5792,530,106,20102,Minor Works
04/05/2017,Occupational Health & Fitness,5325,SYNERGY HEALTH LABORATORY SERVICES,187805,500.73,100.15,18588,Drugs & Alcohol Testing
04/05/2017,General Rotherham F Station,7574,MATTRESSMAN LTD,11044,495,99,40200,Furniture
04/05/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007498374,460.2,92.04,16099,Agency Staff Pay
11/05/2017,Organisation Development,7944,THE OXFORD GROUP,INV21113,1700,"4,590.00",17200,Education & Personal Develo
11/05/2017,Organisation Development,7944,THE OXFORD GROUP,INV21113,21250,"4,590.00",17200,Education & Personal Develo
11/05/2017,Organisation Development,7944,THE OXFORD GROUP,INV21182,17000,"3,400.00",17200,Education & Personal Develo
11/05/2017,IT Recharge,5641,NATIONAL CHEMICAL EMERGENCY CENTRE,6167895,12137.5,"2,427.50",47799,Computer Maintenance
11/05/2017,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGU3GBBPH,4.69,"2,316.45",21201,Electricity - Fixed Charges
11/05/2017,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGU3GBBPH,11577.58,"2,316.45",21202,Electricity - Unit Charges
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485678,106.28,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485678,133.53,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485678,450,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485678,625.63,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485678,55,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485678,8327.6,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485678,16.35,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485679,55,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485679,450,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485679,625.63,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485679,16.35,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485679,106.28,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485679,133.53,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485679,8327.6,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485680,16.35,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485680,8327.6,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485680,133.53,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485680,106.28,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485680,625.63,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485680,55,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485680,450,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485681,55,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485681,450,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485681,625.63,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485681,133.53,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485681,106.28,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485681,16.35,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485681,8327.6,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485682,8327.6,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485682,106.28,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485682,16.35,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485682,625.63,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485682,450,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485682,55,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485682,133.53,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485683,55,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485683,450,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485683,625.63,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485683,16.35,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485683,106.28,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485683,8327.6,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485683,133.53,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485684,450,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485684,8327.6,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485684,133.53,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485684,106.28,"1,931.88",854006,Utility Vans 16/17 - Vehicles
11/05/2017,Balances,4418,GENERAL MOTORS UK LTD,001000-485684,55,"1,931.88",854006,Utility Vans 16/17 - Vehicles
