Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 April 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
BRITISH GAS BUSINESS,05/04/2013,161561,INV,1117.92,931.6,21302,Gas - Unit Charges,Energy
,,,,,186.32,910301,Vat Paid,Balance Sheet
,,,,,1117.92,,,
LYRECO,12/04/2013,161976,INV,1112.28,185.38,910301,Vat Paid,Balance Sheet
,,,,,926.9,912300,Stock Control Account,Balance Sheet
,,,,,1112.28,,,
JEWEL SAFFIRE PRODUCTS LTD,19/04/2013,162284,INV,1083,180.5,910301,Vat Paid,Balance Sheet
,,,,,23,912300,Stock Control Account,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,167.5,912300,Stock Control Account,Balance Sheet
,,,,,572,912300,Stock Control Account,Balance Sheet
,,,,,1083,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,05/04/2013,161953,INV,1056.83,880.69,20105,Boilers,"Repair, Alteration & Maint"
,,,,,176.14,910301,Vat Paid,Balance Sheet
,,,,,1056.83,,,
LIFT SAFE LTD,05/04/2013,161946,INV,1050,875,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,175,910301,Vat Paid,Balance Sheet
,,,,,1050,,,
FREETH CARTWRIGHT,12/04/2013,90007872,INV,1049.4,174.9,910301,Vat Paid,Balance Sheet
,,,,,874.5,930301,Con Cred Disch,Balance Sheet
,,,,,1049.4,,,
MOTOR ACCIDENT PROTECTION SERVICES LTD,12/04/2013,90007865,INV,1024.82,1024.82,33001,Transport Insurance Premium,Transport Insurance
,,,,,1024.82,,,
YORKSHIRE WATER (HYDRANTS ONLY),05/04/2013,152425,INV,1008.15,858,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,150.15,910301,Vat Paid,Balance Sheet
,,,,,1008.15,,,
HEATH LAMBERT LTD,12/04/2013,90007867,INV,975.2,975.2,33001,Transport Insurance Premium,Transport Insurance
,,,,,975.2,,,
COLLINS NETS LTD,05/04/2013,161530,INV,942,15,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,157,910301,Vat Paid,Balance Sheet
,,,,,210,912300,Stock Control Account,Balance Sheet
,,,,,210,912300,Stock Control Account,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,210,912300,Stock Control Account,Balance Sheet
,,,,,942,,,
HANSON CONTRACTS LTD,12/04/2013,161964,INV,909.23,757.69,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,151.54,910301,Vat Paid,Balance Sheet
,,,,,909.23,,,
HEATERMEALS UK LTD,12/04/2013,162041,INV,894,7,910301,Vat Paid,Balance Sheet
,,,,,853.79,912300,Stock Control Account,Balance Sheet
,,,,,33.21,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,894,,,
LIFTING GEAR PRODUCTS LTD,19/04/2013,162190,INV,893.16,744.3,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,148.86,910301,Vat Paid,Balance Sheet
,,,,,893.16,,,
YORKSHIRE WATER (HYDRANTS ONLY),05/04/2013,152424,INV,840.13,715,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,125.13,910301,Vat Paid,Balance Sheet
,,,,,840.13,,,
PHS Compliance Ltd,05/04/2013,161906,INV,837,697.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,139.5,910301,Vat Paid,Balance Sheet
,,,,,837,,,
H HARROLD & SON LTD,05/04/2013,161969,INV,825.36,687.8,23010,Fixtures & Fittings,Fixtures and Fittings
,,,,,137.56,910301,Vat Paid,Balance Sheet
,,,,,825.36,,,
3TC SOFTWARE LTD,26/04/2013,162455,INV,818.4,682,47900,Devolved Computing,Communication & Computing
,,,,,136.4,910301,Vat Paid,Balance Sheet
,,,,,818.4,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,05/04/2013,161915,INV,817.5,681.25,20105,Boilers,"Repair, Alteration & Maint"
,,,,,136.25,910301,Vat Paid,Balance Sheet
,,,,,817.5,,,
AQUA-MIST FIRE SYSTEMS LTD,05/04/2013,162029,INV,768,640,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,128,910301,Vat Paid,Balance Sheet
,,,,,768,,,
SYBS LTD,19/04/2013,162405,INV,765.16,490.56,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,74.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,72.97,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,127.53,910301,Vat Paid,Balance Sheet
,,,,,765.16,,,
NPOWER COMMERCIAL GAS LTD,05/04/2013,161501,INV,758.18,36.12,21301,Gas - Fixed Charges,Energy
,,,,,595.7,21302,Gas - Unit Charges,Energy
,,,,,126.36,910301,Vat Paid,Balance Sheet
,,,,,758.18,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,05/04/2013,90007859,INV,756.67,326.65,48302,Members Public Transport,Central Expenses
,,,,,422.28,48307,Members Conference,Central Expenses
,,,,,7.04,48308,Members Hospitality,Central Expenses
,,,,,0.7,910301,Vat Paid,Balance Sheet
,,,,,756.67,,,
SPEEDINGS LTD,05/04/2013,161947,INV,741.9,14,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,123.65,910301,Vat Paid,Balance Sheet
,,,,,604.25,912300,Stock Control Account,Balance Sheet
,,,,,741.9,,,
TOYE KENNING & SPENCER,19/04/2013,162239,INV,724.2,10.5,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,120.7,910301,Vat Paid,Balance Sheet
,,,,,593,912300,Stock Control Account,Balance Sheet
,,,,,724.2,,,
BSI MANAGEMENT SYSTEMS,19/04/2013,162116,INV,722.4,602,17500,Other Training Related,Indirect
,,,,,120.4,910301,Vat Paid,Balance Sheet
,,,,,722.4,,,
ALPHA TUTORIALS,26/04/2013,162091,INV,708.8,708.8,43699,Other Professional Services,Services
,,,,,708.8,,,
SHEFFIELD CITY COUNCIL - STREETFORCE,12/04/2013,162040,INV,702,585,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,117,910301,Vat Paid,Balance Sheet
,,,,,702,,,
JIM MERSH MCSP SRP,05/04/2013,162050,INV,690,420,18578,Physiotherapy,Indirect
,,,,,270,18578,Physiotherapy,Indirect
,,,,,690,,,
HEATERMEALS UK LTD,12/04/2013,162053,INV,681,7,910301,Vat Paid,Balance Sheet
,,,,,640.34,912300,Stock Control Account,Balance Sheet
,,,,,33.66,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,681,,,
YORKSHIRE PURCHASING ORG.,15/04/2013,162006,INV,677.22,9.95,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,278.4,844805,Gym Equipment - Equip,Balance Sheet
,,,,,276,844805,Gym Equipment - Equip,Balance Sheet
,,,,,112.87,910301,Vat Paid,Balance Sheet
,,,,,677.22,,,
HAYS OFFICE SUPPORT,19/04/2013,162068,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
BLUE DIAMOND,26/04/2013,162549,INV,636,530,25500,Cleaning Consumables,Cleaning and Domestic
,,,,,106,910301,Vat Paid,Balance Sheet
,,,,,636,,,
HARRATTS SHEFFIELD,05/04/2013,162032,INV,585.35,45.71,31100,External Services,Vehicle Repairs & Maintenance
,,,,,295.08,31100,External Services,Vehicle Repairs & Maintenance
,,,,,147,31100,External Services,Vehicle Repairs & Maintenance
,,,,,97.56,910301,Vat Paid,Balance Sheet
,,,,,585.35,,,
LYRECO,12/04/2013,161997,INV,580.8,96.8,910301,Vat Paid,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,580.8,,,
CFOA SERVICES LTD,12/04/2013,160630,INV,576,480,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,96,910301,Vat Paid,Balance Sheet
,,,,,576,,,
HANSON CONTRACTS LTD,19/04/2013,162229,INV,569.52,474.6,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,94.92,910301,Vat Paid,Balance Sheet
,,,,,569.52,,,
COMPANY BARCLAYCARD,22/04/2013,162404,INV,569.12,524.52,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,44.6,910301,Vat Paid,Balance Sheet
,,,,,569.12,,,
LEADER GROUP U.K.LTD.,19/04/2013,162025,INV,549.6,60,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,398,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,91.6,910301,Vat Paid,Balance Sheet
,,,,,549.6,,,
"TENNANT UK LTD.,",12/04/2013,162112,INV,547.12,405.19,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,50.74,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,91.19,910301,Vat Paid,Balance Sheet
,,,,,547.12,,,
SIGN COMMUNICATIONS,05/04/2013,161921,INV,544.2,453.5,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,90.7,910301,Vat Paid,Balance Sheet
,,,,,544.2,,,
STEEL CITY MARKETING LIMITED,12/04/2013,162216,INV,523.2,436,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,87.2,910301,Vat Paid,Balance Sheet
,,,,,523.2,,,
COLLINS NETS LTD,12/04/2013,162096,INV,518.4,12,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,86.4,910301,Vat Paid,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,518.4,,,
HAYS OFFICE SUPPORT,19/04/2013,161823,INV,517.63,431.36,16099,Agency Staff Pay,Support Staff
,,,,,86.27,910301,Vat Paid,Balance Sheet
,,,,,517.63,,,
HAYS OFFICE SUPPORT,19/04/2013,162101,INV,517.63,431.36,16099,Agency Staff Pay,Support Staff
,,,,,86.27,910301,Vat Paid,Balance Sheet
,,,,,517.63,,,
PLEXUS LAW,05/04/2013,90007861,INV,510.22,-510.22,43500,Legal Services General,Services
,,,,,510.22,43500,Legal Services General,Services
,,,,,510.22,910301,Vat Paid,Balance Sheet
,,,,,510.22,,,
ARQIVA LTD,12/04/2013,162171,INV,505.95,421.63,44111,Admin Phone Rentals,Communication & Computing
,,,,,84.32,910301,Vat Paid,Balance Sheet
,,,,,505.95,,,
INTOPRINT (UK) LIMITED,19/04/2013,162368,INV,501.96,83.66,910301,Vat Paid,Balance Sheet
,,,,,418.3,912300,Stock Control Account,Balance Sheet
,,,,,501.96,,,
Grand Total,,,,,1311334.81,,,
