Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 October 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
SYNECTICS MOBILE SYSTEMS,11/10/2013,166683,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
SYNECTICS MOBILE SYSTEMS,18/10/2013,166781,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
KONE PLC,04/10/2013,166521,INV,1800,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,300,910301,Vat Paid,Balance Sheet
,,,,,1800,,,
HAAGEN,04/10/2013,166422,INV,1721.54,1434.62,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,286.92,910301,Vat Paid,Balance Sheet
,,,,,1721.54,,,
KNOWLEDGE I.T,04/10/2013,166057,INV,1706.4,237,47300,Hardware & Software,Communication & Computing
,,,,,1185,47300,Hardware & Software,Communication & Computing
,,,,,284.4,910301,Vat Paid,Balance Sheet
,,,,,1706.4,,,
SYNERGY HEALTH LABORATORY SERVICES,04/10/2013,166408,INV,1698.96,1090.62,18588,Drugs & Alcohol Testing,Indirect
,,,,,325.18,18588,Drugs & Alcohol Testing,Indirect
,,,,,283.16,910301,Vat Paid,Balance Sheet
,,,,,1698.96,,,
John Fillingham Commercial Vehicles Ltd.,11/10/2013,166741,INV,1680,1400,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,280,910301,Vat Paid,Balance Sheet
,,,,,1680,,,
CIPFA,11/10/2013,166624,INV,1674,1395,48699,Other Subscriptions,Other Miscellaneous
,,,,,279,910301,Vat Paid,Balance Sheet
,,,,,1674,,,
3TC SOFTWARE LTD,18/10/2013,166745,INV,1635.6,1363,47900,Devolved Computing,Communication & Computing
,,,,,272.6,910301,Vat Paid,Balance Sheet
,,,,,1635.6,,,
B.O.C LTD,28/10/2013,166861,INV,1628.17,1356.81,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,271.36,910301,Vat Paid,Balance Sheet
,,,,,1628.17,,,
Physio-Control UK Sales Ltd,25/10/2013,166067,INV,1620,1350,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,270,910301,Vat Paid,Balance Sheet
,,,,,1620,,,
BUSY BEES,11/10/2013,166697,INV,1594.74,82.28,16900,Support Staff Childcare SerChg,Indirect
,,,,,16.46,910301,Vat Paid,Balance Sheet
,,,,,1496,957501,CC Voucher Disch,Balance Sheet
,,,,,1594.74,,,
NPS SHOES,11/10/2013,166702,INV,1575,252,910301,Vat Paid,Balance Sheet
,,,,,189,912300,Stock Control Account,Balance Sheet
,,,,,220.5,912300,Stock Control Account,Balance Sheet
,,,,,220.5,912300,Stock Control Account,Balance Sheet
,,,,,63,912300,Stock Control Account,Balance Sheet
,,,,,409.5,912300,Stock Control Account,Balance Sheet
,,,,,220.5,912300,Stock Control Account,Balance Sheet
,,,,,1575,,,
BARNSLEY CHRONICLE,04/10/2013,166190,INV,1572.48,1310.4,18000,Other Employee Advertising,Indirect
,,,,,262.08,910301,Vat Paid,Balance Sheet
,,,,,1572.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),11/10/2013,165249,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),11/10/2013,165250,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
GARNETT DICKINSON PUBLISHING,18/10/2013,166294,INV,1566.16,1305.14,18000,Other Employee Advertising,Indirect
,,,,,261.02,910301,Vat Paid,Balance Sheet
,,,,,1566.16,,,
HAYS OFFICE SUPPORT,18/10/2013,166997,INV,1562.4,1302,18000,Other Employee Advertising,Indirect
,,,,,260.4,910301,Vat Paid,Balance Sheet
,,,,,1562.4,,,
ADT FIRE & SECURITY PLC,18/10/2013,166658,INV,1553.02,1294.18,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,258.84,910301,Vat Paid,Balance Sheet
,,,,,1553.02,,,
ADT FIRE & SECURITY PLC,18/10/2013,166661,INV,1461.4,1217.83,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,243.57,910301,Vat Paid,Balance Sheet
,,,,,1461.4,,,
ADT FIRE & SECURITY PLC,11/10/2013,166656,INV,1344.44,1120.37,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,224.07,910301,Vat Paid,Balance Sheet
,,,,,1344.44,,,
ARCO MELRITE,11/10/2013,166692,INV,1276.56,212.76,910301,Vat Paid,Balance Sheet
,,,,,354.6,912300,Stock Control Account,Balance Sheet
,,,,,354.6,912300,Stock Control Account,Balance Sheet
,,,,,354.6,912300,Stock Control Account,Balance Sheet
,,,,,1276.56,,,
COSALT BALLYCLARE,04/10/2013,166673,INV,1251.62,208.6,910301,Vat Paid,Balance Sheet
,,,,,372.42,912300,Stock Control Account,Balance Sheet
,,,,,670.6,912300,Stock Control Account,Balance Sheet
,,,,,1251.62,,,
APCOA PARKING UK LTD,25/10/2013,166788,INV,1235,1029.17,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,205.83,910301,Vat Paid,Balance Sheet
,,,,,1235,,,
H HARROLD & SON LTD,04/10/2013,166077,INV,1225.2,1021,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,204.2,910301,Vat Paid,Balance Sheet
,,,,,1225.2,,,
THE FIRE SERVICE COLLEGE,04/10/2013,166545,INV,1224,1020,17000,Uniformed Development,Indirect
,,,,,204,910301,Vat Paid,Balance Sheet
,,,,,1224,,,
WEST MIDLANDS FIRE SERVICE HQ,04/10/2013,166188,INV,1200,1200,17500,Other Training Related,Indirect
,,,,,1200,,,
PVS BARNSLEY LTD.,11/10/2013,166363,INV,1200,1000,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,200,910301,Vat Paid,Balance Sheet
,,,,,1200,,,
CLARITY INFORMATION SOLUTIONS,04/10/2013,166459,INV,1170,975,47300,Hardware & Software,Communication & Computing
,,,,,195,910301,Vat Paid,Balance Sheet
,,,,,1170,,,
BAILEYS DRY CLEANERS,18/10/2013,166651,INV,1111.36,80.92,42599,Young Firefighter Uniform,"Clothing, Uniform & Laundry"
,,,,,697.75,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,332.69,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,1111.36,,,
"REDFERN TRAVEL LTD.,",11/10/2013,166832,INV,1103.33,449.51,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,85.72,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,171.21,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,43.66,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,253.96,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,98.19,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,1.08,910301,Vat Paid,Balance Sheet
,,,,,1103.33,,,
TEES ACTIVE LTD,18/10/2013,166826,INV,1092.05,50.04,17300,Training Travel & Subs,Indirect
,,,,,860,17500,Other Training Related,Indirect
,,,,,182.01,910301,Vat Paid,Balance Sheet
,,,,,1092.05,,,
CHEVIOT RECRUITMENT LTD,11/10/2013,164065,INV,1080,900,18575,BMO Fees,Indirect
,,,,,180,910301,Vat Paid,Balance Sheet
,,,,,1080,,,
ROYAL MAIL,04/10/2013,166289,INV,1055.87,879.89,43900,Postage,Communication & Computing
,,,,,175.98,910301,Vat Paid,Balance Sheet
,,,,,1055.87,,,
AIRWAVE SOLUTIONS LTD,25/10/2013,167094,INV,1008.97,170.67,45011,MainScheme Radio Mob & Port Eq,Communication & Computing
,,,,,72.02,45011,MainScheme Radio Mob & Port Eq,Communication & Computing
,,,,,598.12,45011,MainScheme Radio Mob & Port Eq,Communication & Computing
,,,,,168.16,910301,Vat Paid,Balance Sheet
,,,,,1008.97,,,
DS ENVIRONMENTAL LTD,11/10/2013,166701,INV,1008,840,40375,Decontamination,"Equipment, Furn & Materials"
,,,,,168,910301,Vat Paid,Balance Sheet
,,,,,1008,,,
COMPANY BARCLAYCARD,24/10/2013,166912,INV,949.77,791.67,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,158.1,910301,Vat Paid,Balance Sheet
,,,,,949.77,,,
NEWEY & EYRE,18/10/2013,166696,INV,945.05,788.84,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,156.21,910301,Vat Paid,Balance Sheet
,,,,,-7.89,999902,Settlement Discount Ac,Balance Sheet
,,,,,937.16,,,
SERCO LIMITED,25/10/2013,167139,INV,900,750,17100,Management Development,Indirect
,,,,,150,910301,Vat Paid,Balance Sheet
,,,,,900,,,
SERCO LIMITED,25/10/2013,167140,INV,900,750,17100,Management Development,Indirect
,,,,,150,910301,Vat Paid,Balance Sheet
,,,,,900,,,
APEX SHEFFIRE SYSTEMS LIMITED,11/10/2013,166508,INV,888,740,49231,Crucial Crew Donations,Other Miscellaneous
,,,,,148,910301,Vat Paid,Balance Sheet
,,,,,888,,,
THERMO FISHER SCIENTIFIC,04/10/2013,166522,INV,883.2,147.2,910301,Vat Paid,Balance Sheet
,,,,,710,912300,Stock Control Account,Balance Sheet
,,,,,26,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,883.2,,,
TRAFFICLEAR LTD,25/10/2013,167069,INV,882,735,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,147,910301,Vat Paid,Balance Sheet
,,,,,882,,,
BRISTOL UNIFORMS LTD,04/10/2013,166483,INV,878.4,732,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,146.4,910301,Vat Paid,Balance Sheet
,,,,,878.4,,,
VORTEX CLOTHING CO LIMITED,18/10/2013,166988,INV,862.2,143.7,910301,Vat Paid,Balance Sheet
,,,,,718.5,912300,Stock Control Account,Balance Sheet
,,,,,862.2,,,
BETE LTD.,11/10/2013,166718,INV,854.78,142.46,910301,Vat Paid,Balance Sheet
,,,,,664.14,912300,Stock Control Account,Balance Sheet
,,,,,48.18,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,854.78,,,
LYON EQUIPMENT LIMITED,04/10/2013,166477,INV,837.15,137.19,910301,Vat Paid,Balance Sheet
,,,,,699.96,912300,Stock Control Account,Balance Sheet
,,,,,-14,999902,Settlement Discount Ac,Balance Sheet
,,,,,823.15,,,
3TC SOFTWARE LTD,18/10/2013,166744,INV,818.4,682,47900,Devolved Computing,Communication & Computing
,,,,,136.4,910301,Vat Paid,Balance Sheet
,,,,,818.4,,,
DS ENVIRONMENTAL LTD,25/10/2013,167110,INV,816,140,40375,Decontamination,"Equipment, Furn & Materials"
,,,,,540,40375,Decontamination,"Equipment, Furn & Materials"
,,,,,136,910301,Vat Paid,Balance Sheet
,,,,,816,,,
CROSSROADS TRUCK & BUS LIMITED,25/10/2013,166949,INV,803.57,669.64,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,133.93,910301,Vat Paid,Balance Sheet
,,,,,803.57,,,
ASIAN FIRE SERVICE ASSOCIATION,04/10/2013,166636,INV,800,800,43699,Other Professional Services,Services
,,,,,800,,,
EMERGENCY ONE (UK) LTD,04/10/2013,166199,INV,797.12,15,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,89.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,262.84,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,73.38,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,44.7,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,68.84,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,110.4,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,132.86,910301,Vat Paid,Balance Sheet
,,,,,797.12,,,
TRAUMA & RESUSCITATION SERVICES  LTD,25/10/2013,167192,INV,789.6,658,17400,Seminars & Meetings,Indirect
,,,,,131.6,910301,Vat Paid,Balance Sheet
,,,,,789.6,,,
HARRATTS SHEFFIELD,18/10/2013,166964,INV,788.59,81.4,31100,External Services,Vehicle Repairs & Maintenance
,,,,,120.5,31100,External Services,Vehicle Repairs & Maintenance
,,,,,61.66,31100,External Services,Vehicle Repairs & Maintenance
,,,,,355,31100,External Services,Vehicle Repairs & Maintenance
,,,,,38.6,31100,External Services,Vehicle Repairs & Maintenance
,,,,,131.43,910301,Vat Paid,Balance Sheet
,,,,,788.59,,,
LEADER GROUP U.K.LTD.,04/10/2013,166632,INV,760.8,594,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,40,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,126.8,910301,Vat Paid,Balance Sheet
,,,,,760.8,,,
Physio-Control UK Sales Ltd,11/10/2013,166875,INV,744,124,910301,Vat Paid,Balance Sheet
,,,,,620,912300,Stock Control Account,Balance Sheet
,,,,,744,,,
ROSPA,25/10/2013,167196,INV,744,620,17000,Uniformed Development,Indirect
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
INFO EXCHANGE LTD,04/10/2013,166458,INV,720,600,43699,Other Professional Services,Services
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,720,,,
CROMWELL TOOLS LTD,11/10/2013,166736,INV,687.6,114.6,910301,Vat Paid,Balance Sheet
,,,,,249,912300,Stock Control Account,Balance Sheet
,,,,,324,912300,Stock Control Account,Balance Sheet
,,,,,687.6,,,
RS COMPONENTS LTD,25/10/2013,167080,INV,673.88,497.49,23010,Fixtures & Fittings,Fixtures and Fittings
,,,,,64.08,23010,Fixtures & Fittings,Fixtures and Fittings
,,,,,112.31,910301,Vat Paid,Balance Sheet
,,,,,673.88,,,
HJ SOCK GROUP LIMITED,25/10/2013,167153,INV,663.23,108.23,910301,Vat Paid,Balance Sheet
,,,,,550.5,912300,Stock Control Account,Balance Sheet
,,,,,4.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,663.23,,,
ENDURA LTD,25/10/2013,167115,INV,661.4,29.99,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,29.99,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,58.5,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,17.9,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,38,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,29.99,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,19,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,19,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,27.95,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,55.9,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,27.95,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,49.9,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,49.9,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,54,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,27.95,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,24.99,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,100.49,910301,Vat Paid,Balance Sheet
,,,,,661.4,,,
BRISTOL UNIFORMS LTD,04/10/2013,166110,INV,658.8,549,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,109.8,910301,Vat Paid,Balance Sheet
,,,,,658.8,,,
HAYS OFFICE SUPPORT,04/10/2013,166518,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
BRISTOL UNIFORMS LTD,04/10/2013,166482,INV,646.22,538.52,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,107.7,910301,Vat Paid,Balance Sheet
,,,,,646.22,,,
INTOPRINT (UK) LIMITED,04/10/2013,166512,INV,644.4,107.4,910301,Vat Paid,Balance Sheet
,,,,,537,912300,Stock Control Account,Balance Sheet
,,,,,644.4,,,
ATS NORTH EASTERN LTD,11/10/2013,166700,INV,640.36,489.88,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,7.44,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,17.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.64,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,106.73,910301,Vat Paid,Balance Sheet
,,,,,640.36,,,
BARNSLEY MBC,04/10/2013,90007952,INV,636.52,636.52,48307,Members Conference,Central Expenses
,,,,,636.52,,,
CFOA SERVICES LTD,04/10/2013,166182,INV,636,530,17400,Seminars & Meetings,Indirect
,,,,,106,910301,Vat Paid,Balance Sheet
,,,,,636,,,
SEARCH (SHEFFIELD) LTD.,04/10/2013,166525,INV,615.46,512.88,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,102.58,910301,Vat Paid,Balance Sheet
,,,,,615.46,,,
FOX HEALTH & SAFETY SERVICES LTD,25/10/2013,166803,INV,612,510,20130,Fees,"Repair, Alteration & Maint"
,,,,,102,910301,Vat Paid,Balance Sheet
,,,,,612,,,
THE HEIGHTEC GROUP,25/10/2013,167025,INV,611.59,101.93,910301,Vat Paid,Balance Sheet
,,,,,485.86,912300,Stock Control Account,Balance Sheet
,,,,,23.8,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,611.59,,,
THE STITCH FACTORY LTD,25/10/2013,166933,INV,601.92,100.32,910301,Vat Paid,Balance Sheet
,,,,,125.4,912300,Stock Control Account,Balance Sheet
,,,,,125.4,912300,Stock Control Account,Balance Sheet
,,,,,125.4,912300,Stock Control Account,Balance Sheet
,,,,,125.4,912300,Stock Control Account,Balance Sheet
,,,,,601.92,,,
PRCA,18/10/2013,166026,INV,600,500,43699,Other Professional Services,Services
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
YORKSHIRE PURCHASING ORG.,24/10/2013,166590,INV,600,100,910301,Vat Paid,Balance Sheet
,,,,,500,912300,Stock Control Account,Balance Sheet
,,,,,600,,,
ROTHERHAM COLLEGE OF ARTS & TECHNOLOGY,11/10/2013,166693,INV,600,600,17000,Uniformed Development,Indirect
,,,,,600,,,
FOX HEALTH & SAFETY SERVICES LTD,11/10/2013,166802,INV,600,500,20130,Fees,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
JOHNSTON PUBLISHING,25/10/2013,166684,INV,599.99,500,18000,Other Employee Advertising,Indirect
,,,,,99.99,910301,Vat Paid,Balance Sheet
,,,,,599.99,,,
H E BARNES (ELECTRICAL) LTD,25/10/2013,166980,INV,594,495,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,99,910301,Vat Paid,Balance Sheet
,,,,,594,,,
REED CHILL CHEATER LTD,04/10/2013,166603,INV,578.4,10,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,96.4,910301,Vat Paid,Balance Sheet
,,,,,188.8,912300,Stock Control Account,Balance Sheet
,,,,,188.8,912300,Stock Control Account,Balance Sheet
,,,,,94.4,912300,Stock Control Account,Balance Sheet
,,,,,578.4,,,
RURAL DEVELOPMENT INITIATIVES LTD,25/10/2013,167065,INV,576,480,17400,Seminars & Meetings,Indirect
,,,,,96,910301,Vat Paid,Balance Sheet
,,,,,576,,,
REED CHILL CHEATER LTD,04/10/2013,166610,INV,573.12,10,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,95.52,910301,Vat Paid,Balance Sheet
,,,,,94.4,912300,Stock Control Account,Balance Sheet
,,,,,94.4,912300,Stock Control Account,Balance Sheet
,,,,,94.4,912300,Stock Control Account,Balance Sheet
,,,,,94.4,912300,Stock Control Account,Balance Sheet
,,,,,60,912300,Stock Control Account,Balance Sheet
,,,,,30,912300,Stock Control Account,Balance Sheet
,,,,,573.12,,,
TNT UK LIMITED,04/10/2013,166559,INV,567.6,33,43900,Postage,Communication & Computing
,,,,,440,43900,Postage,Communication & Computing
,,,,,94.6,910301,Vat Paid,Balance Sheet
,,,,,567.6,,,
KNOWLEDGE I.T,04/10/2013,165702,INV,564,470,47300,Hardware & Software,Communication & Computing
,,,,,94,910301,Vat Paid,Balance Sheet
,,,,,564,,,
KNOWLEDGE I.T,04/10/2013,166565,INV,564,470,47300,Hardware & Software,Communication & Computing
,,,,,94,910301,Vat Paid,Balance Sheet
,,,,,564,,,
FIBERWEB GEOSYNTHETICS LTD,18/10/2013,166957,INV,560.46,93.41,910301,Vat Paid,Balance Sheet
,,,,,447.6,912300,Stock Control Account,Balance Sheet
,,,,,19.45,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,560.46,,,
HAYS OFFICE SUPPORT,04/10/2013,166519,INV,553.5,461.25,16099,Agency Staff Pay,Support Staff
,,,,,92.25,910301,Vat Paid,Balance Sheet
,,,,,553.5,,,
SUE ROSS RECRUITMENT LTD,11/10/2013,166535,INV,552.49,460.41,18000,Other Employee Advertising,Indirect
,,,,,92.08,910301,Vat Paid,Balance Sheet
,,,,,552.49,,,
HAYS OFFICE SUPPORT,04/10/2013,165793,INV,546.12,455.1,16099,Agency Staff Pay,Support Staff
,,,,,91.02,910301,Vat Paid,Balance Sheet
,,,,,546.12,,,
HAYS OFFICE SUPPORT,11/10/2013,166641,INV,546.12,455.1,16099,Agency Staff Pay,Support Staff
,,,,,91.02,910301,Vat Paid,Balance Sheet
,,,,,546.12,,,
HAYS OFFICE SUPPORT,18/10/2013,166945,INV,546.12,455.1,16099,Agency Staff Pay,Support Staff
,,,,,91.02,910301,Vat Paid,Balance Sheet
,,,,,546.12,,,
GUNSON REPAIR SERVICE LTD,04/10/2013,166435,INV,543.88,80.76,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,183.96,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,188.52,40370,PPV Fans,"Equipment, Furn & Materials"
,,,,,90.64,910301,Vat Paid,Balance Sheet
,,,,,543.88,,,
SEARCH (SHEFFIELD) LTD.,11/10/2013,166214,INV,543.35,452.79,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,90.56,910301,Vat Paid,Balance Sheet
,,,,,543.35,,,
HAYS OFFICE SUPPORT,18/10/2013,166827,INV,531.36,442.8,16099,Agency Staff Pay,Support Staff
,,,,,88.56,910301,Vat Paid,Balance Sheet
,,,,,531.36,,,
CROMWELL TOOLS LTD,11/10/2013,166319,INV,525.87,87.64,910301,Vat Paid,Balance Sheet
,,,,,18.23,912300,Stock Control Account,Balance Sheet
,,,,,216,912300,Stock Control Account,Balance Sheet
,,,,,204,912300,Stock Control Account,Balance Sheet
,,,,,525.87,,,
CROMWELL TOOLS LTD,25/10/2013,164950,INV,522,435,839905,Special Rescue Training Equip,Balance Sheet
,,,,,87,910301,Vat Paid,Balance Sheet
,,,,,522,,,
LIFTING GEAR PRODUCTS LTD,18/10/2013,166811,INV,522,435,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,87,910301,Vat Paid,Balance Sheet
,,,,,522,,,
CLASSIC BUSINESS FORMS LIMITED,18/10/2013,166904,INV,518.4,432,43120,Printing and Stationery,Office Expenses
,,,,,86.4,910301,Vat Paid,Balance Sheet
,,,,,518.4,,,
ARQIVA LTD,11/10/2013,166786,INV,516.58,430.48,44111,Admin Phone Rentals,Communication & Computing
,,,,,86.1,910301,Vat Paid,Balance Sheet
,,,,,516.58,,,
HAYS OFFICE SUPPORT,04/10/2013,166338,INV,509.22,424.35,16099,Agency Staff Pay,Support Staff
,,,,,84.87,910301,Vat Paid,Balance Sheet
,,,,,509.22,,,
HAYS OFFICE SUPPORT,04/10/2013,166310,INV,501.84,418.2,16099,Agency Staff Pay,Support Staff
,,,,,83.64,910301,Vat Paid,Balance Sheet
,,,,,501.84,,,
YORKSHIRE WATER (HYDRANTS ONLY),11/10/2013,165319,INV,501.6,418,843805,Hydrants - Equipment,Balance Sheet
,,,,,83.6,910301,Vat Paid,Balance Sheet
,,,,,501.6,,,
NORTHSIDE TRUCK & VAN LTD,04/10/2013,166221,INV,500.76,36.72,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,207.6,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,74.74,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,32.8,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,14.4,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,51.04,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,83.46,910301,Vat Paid,Balance Sheet
,,,,,500.76,,,
SIGN COMMUNICATIONS,04/10/2013,166534,INV,500.4,417,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,83.4,910301,Vat Paid,Balance Sheet
,,,,,500.4,,,
DONCASTER MBC,04/10/2013,166442,INV,500,500,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,500,,,
