Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 - July 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,67.79,48306,Members National Insurance,Central Expenses
,,,,,1823.1,,,
PUMP AND TANK SERVICES,18/07/2014,173774,INV,1801.2,1501,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,300.2,910301,Vat Paid,Balance Sheet
,,,,,1801.2,,,
WHITE WATERS COUNTRY HOTEL,25/07/2014,174024,INV,1800,780,17500,Other Training Related,Indirect
,,,,,720,17500,Other Training Related,Indirect
,,,,,300,910301,Vat Paid,Balance Sheet
,,,,,1800,,,
NEW BALANCE ATHLETIC SHOES,25/07/2014,174140,INV,1796.35,299.39,910301,Vat Paid,Balance Sheet
,,,,,544.4,912300,Stock Control Account,Balance Sheet
,,,,,272.2,912300,Stock Control Account,Balance Sheet
,,,,,136.1,912300,Stock Control Account,Balance Sheet
,,,,,544.4,912300,Stock Control Account,Balance Sheet
,,,,,-0.07,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-0.07,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1796.35,,,
BT BUSINESS DIRECT LTD,31/07/2014,174249,INV,1784.4,297.4,910301,Vat Paid,Balance Sheet
,,,,,1487,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1784.4,,,
NPOWER,25/07/2014,173886,INV,1774.01,30.17,21201,Electricity - Fixed Charges,Energy
,,,,,1448.17,21202,Electricity - Unit Charges,Energy
,,,,,295.67,910301,Vat Paid,Balance Sheet
,,,,,1774.01,,,
URS CORPORATION LTD,18/07/2014,174042,INV,1740,1450,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,290,910301,Vat Paid,Balance Sheet
,,,,,1740,,,
ARCO MELRITE,18/07/2014,174128,INV,1735.68,156.5,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,649,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,250.4,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,156.2,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,156.2,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,78.1,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,289.28,910301,Vat Paid,Balance Sheet
,,,,,1735.68,,,
HAAGEN,04/07/2014,173447,INV,1721.54,1434.62,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,286.92,910301,Vat Paid,Balance Sheet
,,,,,1721.54,,,
URS CORPORATION LTD,18/07/2014,174043,INV,1710,1425,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,285,910301,Vat Paid,Balance Sheet
,,,,,1710,,,
GOLDWING DEVELOPMENTS LTD,18/07/2014,174123,INV,1706.4,1422,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,284.4,910301,Vat Paid,Balance Sheet
,,,,,1706.4,,,
JEWEL SAFFIRE PRODUCTS LTD,10/07/2014,173848,INV,1685.19,513,40701,Extinguisher Purchase,"Equipment, Furn & Materials"
,,,,,67,40701,Extinguisher Purchase,"Equipment, Furn & Materials"
,,,,,420,40701,Extinguisher Purchase,"Equipment, Furn & Materials"
,,,,,258.96,40701,Extinguisher Purchase,"Equipment, Furn & Materials"
,,,,,1.74,40701,Extinguisher Purchase,"Equipment, Furn & Materials"
,,,,,20.88,40701,Extinguisher Purchase,"Equipment, Furn & Materials"
,,,,,17.98,40701,Extinguisher Purchase,"Equipment, Furn & Materials"
,,,,,17.4,40701,Extinguisher Purchase,"Equipment, Furn & Materials"
,,,,,87.36,40701,Extinguisher Purchase,"Equipment, Furn & Materials"
,,,,,280.87,910301,Vat Paid,Balance Sheet
,,,,,1685.19,,,
HYGIENEX LTD T/A HSG UK,18/07/2014,173884,INV,1684.8,1404,21400,Water Standing Charges,Water Services
,,,,,280.8,910301,Vat Paid,Balance Sheet
,,,,,1684.8,,,
JIM BECKETT COMMERCIAL,18/07/2014,173686,INV,1680,1400,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,280,910301,Vat Paid,Balance Sheet
,,,,,1680,,,
THE HEIGHTEC GROUP,04/07/2014,173685,INV,1678.75,1398.96,17000,Uniformed Development,Indirect
,,,,,279.79,910301,Vat Paid,Balance Sheet
,,,,,1678.75,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173492,INV,1673.45,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,64,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,278.91,910301,Vat Paid,Balance Sheet
,,,,,1673.45,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173674,INV,1666.25,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,277.71,910301,Vat Paid,Balance Sheet
,,,,,1666.25,,,
YORKSHIRE WATER (HYDRANTS ONLY),25/07/2014,174060,INV,1666.25,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,277.71,910301,Vat Paid,Balance Sheet
,,,,,1666.25,,,
B.O.C LTD,25/07/2014,174052,INV,1659.84,1383.2,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,276.64,910301,Vat Paid,Balance Sheet
,,,,,1659.84,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173077,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),25/07/2014,173078,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173081,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173478,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173480,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173487,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173488,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173490,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),18/07/2014,173496,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173497,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173498,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173500,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173501,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173502,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173503,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173505,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173506,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173507,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173512,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173513,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173514,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173665,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),18/07/2014,173666,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173667,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),18/07/2014,173668,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),18/07/2014,173670,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
CP AUTOMATED LIGHTING (NORTHERN) LTD,04/07/2014,173518,INV,1500,1250,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,250,910301,Vat Paid,Balance Sheet
,,,,,1500,,,
SCANIA SHEFFIELD,04/07/2014,173597,INV,1470.12,1225.1,31100,External Services,Vehicle Repairs & Maintenance
,,,,,245.02,910301,Vat Paid,Balance Sheet
,,,,,1470.12,,,
LIFE SAFETY DISTRIBUTION AG,25/07/2014,174082,INV,1407,1162.5,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,10,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,234.5,910301,Vat Paid,Balance Sheet
,,,,,1407,,,
KEY INDUSTRIAL EQUIPMENT LTD.,10/07/2014,173802,INV,1404,1170,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,234,910301,Vat Paid,Balance Sheet
,,,,,1404,,,
JOHNSTON PUBLISHING,04/07/2014,90008093,INV,1378.32,1148.6,48699,Other Subscriptions,Other Miscellaneous
,,,,,229.72,910301,Vat Paid,Balance Sheet
,,,,,1378.32,,,
JEWEL SAFFIRE PRODUCTS LTD,04/07/2014,173750,INV,1373.76,228.96,910301,Vat Paid,Balance Sheet
,,,,,457.6,912300,Stock Control Account,Balance Sheet
,,,,,57.2,912300,Stock Control Account,Balance Sheet
,,,,,420,912300,Stock Control Account,Balance Sheet
,,,,,210,912300,Stock Control Account,Balance Sheet
,,,,,1373.76,,,
ATS NORTH EASTERN LTD,18/07/2014,173796,INV,1369.62,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,45.52,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,93.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,7.44,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.64,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,17.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,100.75,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,45.57,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,44.12,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,616.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,44.26,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,228.24,910301,Vat Paid,Balance Sheet
,,,,,1369.62,,,
Rescue 3 Europe Ltd,18/07/2014,173945,INV,1332,1110,17500,Other Training Related,Indirect
,,,,,222,910301,Vat Paid,Balance Sheet
,,,,,1332,,,
APCOA PARKING UK LTD,10/07/2014,173788,INV,1300.08,1083.4,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,216.68,910301,Vat Paid,Balance Sheet
,,,,,1300.08,,,
ARCO MELRITE,25/07/2014,173924,INV,1276.56,212.76,910301,Vat Paid,Balance Sheet
,,,,,1063.8,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1276.56,,,
AIRWAVE SOLUTIONS LTD,10/07/2014,172797,INV,1267.24,1056.04,45599,Other Command and Control,Communication & Computing
,,,,,211.2,910301,Vat Paid,Balance Sheet
,,,,,1267.24,,,
AIRWAVE SOLUTIONS LTD,04/07/2014,173787,INV,1267.23,1056.03,45599,Other Command and Control,Communication & Computing
,,,,,211.2,910301,Vat Paid,Balance Sheet
,,,,,1267.23,,,
AIRWAVE SOLUTIONS LTD,25/07/2014,174158,INV,1267.23,1056.03,45599,Other Command and Control,Communication & Computing
,,,,,211.2,910301,Vat Paid,Balance Sheet
,,,,,1267.23,,,
COMPANY BARCLAYCARD,15/07/2014,174110,INV,1249.65,1085.75,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,163.9,910301,Vat Paid,Balance Sheet
,,,,,1249.65,,,
WOLF SAFETY LAMP CO LTD.,04/07/2014,173606,INV,1232.4,205.4,910301,Vat Paid,Balance Sheet
,,,,,1027,912300,Stock Control Account,Balance Sheet
,,,,,1232.4,,,
CROMWELL TOOLS LTD,04/07/2014,173653,INV,1203.26,1002.72,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,200.54,910301,Vat Paid,Balance Sheet
,,,,,1203.26,,,
KUDOS OFFICE SUPPLIES,18/07/2014,173937,INV,1177.2,196.2,910301,Vat Paid,Balance Sheet
,,,,,981,912300,Stock Control Account,Balance Sheet
,,,,,1177.2,,,
ZIP HEATERS (UK) LTD,04/07/2014,173527,INV,1177.09,980.91,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,196.18,910301,Vat Paid,Balance Sheet
,,,,,1177.09,,,
CYCLE SCHEME LTD,04/07/2014,173759,INV,1155.8,188.13,910301,Vat Paid,Balance Sheet
,,,,,967.67,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,1155.8,,,
MERSEYSIDE FIRE BRIGADE,18/07/2014,174080,INV,1131.43,942.86,43500,Legal Services General,Services
,,,,,188.57,910301,Vat Paid,Balance Sheet
,,,,,1131.43,,,
PAGEONE COMMUNICATIONS LTD,10/07/2014,172705,INV,1123.2,936,45012,Fireground Radio,Communication & Computing
,,,,,187.2,910301,Vat Paid,Balance Sheet
,,,,,1123.2,,,
WHITE WATERS COUNTRY HOTEL,18/07/2014,174141,INV,1116,840,17500,Other Training Related,Indirect
,,,,,90,17500,Other Training Related,Indirect
,,,,,186,910301,Vat Paid,Balance Sheet
,,,,,1116,,,
SAFETY SOLUTIONS UK LTD,04/07/2014,173649,INV,1106.86,1106.86,74099,Other Misc Income,Customer & Client Receipts
,,,,,1106.86,,,
ADT FIRE & SECURITY PLC,04/07/2014,172140,INV,1106.1,460.87,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,460.88,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,184.35,910301,Vat Paid,Balance Sheet
,,,,,1106.1,,,
GODIVA LTD,18/07/2014,174098,INV,1097.09,4.49,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,651.33,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,246.13,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,0.29,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,12,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,182.85,910301,Vat Paid,Balance Sheet
,,,,,1097.09,,,
THORITE LTD,25/07/2014,174191,INV,1047.24,192.63,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,644.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,35.57,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,174.54,910301,Vat Paid,Balance Sheet
,,,,,1047.24,,,
LYON EQUIPMENT LIMITED,10/07/2014,173799,INV,1040.38,170.5,910301,Vat Paid,Balance Sheet
,,,,,169.8,912300,Stock Control Account,Balance Sheet
,,,,,699.96,912300,Stock Control Account,Balance Sheet
,,,,,-17.4,999902,Settlement Discount Ac,Balance Sheet
,,,,,0.12,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1022.98,,,
ADT FIRE & SECURITY PLC,04/07/2014,172111,INV,1039.25,866.04,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,173.21,910301,Vat Paid,Balance Sheet
,,,,,1039.25,,,
ADT FIRE & SECURITY PLC,04/07/2014,172036,INV,1036.76,863.97,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,172.79,910301,Vat Paid,Balance Sheet
,,,,,1036.76,,,
YORKSHIRE WATER (HYDRANTS ONLY),18/07/2014,173660,INV,1033.78,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,64,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,172.3,910301,Vat Paid,Balance Sheet
,,,,,1033.78,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173675,INV,1026.58,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,171.1,910301,Vat Paid,Balance Sheet
,,,,,1026.58,,,
ATS NORTH EASTERN LTD,10/07/2014,173798,INV,1015.92,3.48,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,119.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,13.05,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,5.58,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,357.96,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,64.83,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,238.64,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,169.31,910301,Vat Paid,Balance Sheet
,,,,,1015.92,,,
BAILEYS DRY CLEANERS,10/07/2014,172989,INV,1009.96,747.22,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,262.74,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,1009.96,,,
PRIDE OF ROTHERHAM,18/07/2014,173929,INV,1000,1000,49299,Other Publicity,Other Miscellaneous
,,,,,1000,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173079,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173084,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),18/07/2014,173089,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),25/07/2014,173090,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173225,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173481,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173486,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173489,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173491,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173493,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173504,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173510,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173515,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),25/07/2014,174063,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
NEWEY & EYRE,18/07/2014,173809,INV,958.4,800,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,158.4,910301,Vat Paid,Balance Sheet
,,,,,-8,999902,Settlement Discount Ac,Balance Sheet
,,,,,950.4,,,
NPS SHOES,10/07/2014,173832,INV,957.6,159.6,910301,Vat Paid,Balance Sheet
,,,,,199.5,912300,Stock Control Account,Balance Sheet
,,,,,232.75,912300,Stock Control Account,Balance Sheet
,,,,,166.25,912300,Stock Control Account,Balance Sheet
,,,,,198,912300,Stock Control Account,Balance Sheet
,,,,,1.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,957.6,,,
NPS SHOES,18/07/2014,173946,INV,957.6,159.6,910301,Vat Paid,Balance Sheet
,,,,,166.25,912300,Stock Control Account,Balance Sheet
,,,,,232.75,912300,Stock Control Account,Balance Sheet
,,,,,157.5,912300,Stock Control Account,Balance Sheet
,,,,,199.5,912300,Stock Control Account,Balance Sheet
,,,,,42,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,957.6,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173482,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173483,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
JEWEL SAFFIRE PRODUCTS LTD,18/07/2014,174026,INV,956.7,159.45,910301,Vat Paid,Balance Sheet
,,,,,30,912300,Stock Control Account,Balance Sheet
,,,,,137.5,912300,Stock Control Account,Balance Sheet
,,,,,550,912300,Stock Control Account,Balance Sheet
,,,,,79.75,912300,Stock Control Account,Balance Sheet
,,,,,956.7,,,
THE DRIVING STANDARDS AGENCY,04/07/2014,173783,INV,950,950,17500,Other Training Related,Indirect
,,,,,950,,,
NPOWER,25/07/2014,174173,INV,948.83,16.32,21201,Electricity - Fixed Charges,Energy
,,,,,774.38,21202,Electricity - Unit Charges,Energy
,,,,,158.13,910301,Vat Paid,Balance Sheet
,,,,,948.83,,,
