Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 March 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,622.64,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,1082,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,112,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,366.33,910301,Vat Paid,Balance Sheet
,,,,,2197.97,,,
BRITISH GAS BUSINESS,29/03/2013,159812,INV,2183.04,1819.2,21302,Gas - Unit Charges,Energy
,,,,,363.84,910301,Vat Paid,Balance Sheet
,,,,,2183.04,,,
BOLTON GATE COMPANY,08/03/2013,160975,INV,2178.96,1815.8,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,363.16,910301,Vat Paid,Balance Sheet
,,,,,2178.96,,,
BOLTON GATE COMPANY,08/03/2013,161292,INV,2178.96,1815.8,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,363.16,910301,Vat Paid,Balance Sheet
,,,,,2178.96,,,
H E BARNES (ELECTRICAL) LTD,22/03/2013,161470,INV,2160,1800,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,360,910301,Vat Paid,Balance Sheet
,,,,,2160,,,
MYJOBGROUP LIMITED,01/03/2013,160931,INV,2100,1750,18000,Other Employee Advertising,Indirect
,,,,,350,910301,Vat Paid,Balance Sheet
,,,,,2100,,,
SPA LANDSCAPING LIMITED,08/03/2013,161287,INV,2086.74,1738.95,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,347.79,910301,Vat Paid,Balance Sheet
,,,,,2086.74,,,
EMERGENCY ONE (UK) LTD,29/03/2013,161909,INV,2076,1730,40499,Other BA Equipment,"Equipment, Furn & Materials"
,,,,,346,910301,Vat Paid,Balance Sheet
,,,,,2076,,,
BRITISH GAS BUSINESS,08/03/2013,160680,INV,2016.95,1680.79,21302,Gas - Unit Charges,Energy
,,,,,336.16,910301,Vat Paid,Balance Sheet
,,,,,2016.95,,,
BARNSLEY MBC,29/03/2013,90007857,INV,2014.85,57.1,48301,Members Mileage,Central Expenses
,,,,,554.99,48304,Members Basic Allowance,Central Expenses
,,,,,1205.67,48305,Members Special Resp.Allowance,Central Expenses
,,,,,197.09,48306,Members National Insurance,Central Expenses
,,,,,2014.85,,,
KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,22/03/2013,161709,INV,2002.8,1669,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,333.8,910301,Vat Paid,Balance Sheet
,,,,,2002.8,,,
SCANIA SHEFFIELD,29/03/2013,161569,INV,1987.87,34.93,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,1037,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,18.01,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,26.86,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,14.86,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,37.78,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,30.86,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,218.89,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,237.37,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,331.31,910301,Vat Paid,Balance Sheet
,,,,,1987.87,,,
ANGLOCO LTD,29/03/2013,161487,INV,1986,1550,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,105,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,331,910301,Vat Paid,Balance Sheet
,,,,,1986,,,
Wirral Cladding and Roofing Ltd,22/03/2013,161346,INV,1980,1650,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,330,910301,Vat Paid,Balance Sheet
,,,,,1980,,,
LYRECO,15/03/2013,161156,INV,1962.64,327.11,910301,Vat Paid,Balance Sheet
,,,,,19.2,912300,Stock Control Account,Balance Sheet
,,,,,32.08,912300,Stock Control Account,Balance Sheet
,,,,,96.2,912300,Stock Control Account,Balance Sheet
,,,,,55.8,912300,Stock Control Account,Balance Sheet
,,,,,926.9,912300,Stock Control Account,Balance Sheet
,,,,,3.6,912300,Stock Control Account,Balance Sheet
,,,,,10.95,912300,Stock Control Account,Balance Sheet
,,,,,1.5,912300,Stock Control Account,Balance Sheet
,,,,,2.3,912300,Stock Control Account,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,-1.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,4.6,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-0.2,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1962.64,,,
BARNSLEY MBC,15/03/2013,90007842,INV,1957.75,554.91,48304,Members Basic Allowance,Central Expenses
,,,,,1205.75,48305,Members Special Resp.Allowance,Central Expenses
,,,,,129.95,48306,Members National Insurance,Central Expenses
,,,,,67.14,48306,Members National Insurance,Central Expenses
,,,,,1957.75,,,
SPRUE SAFTEY PRODUCTS LTD,22/03/2013,161687,INV,1940.4,780,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,440,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,397,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,323.4,910301,Vat Paid,Balance Sheet
,,,,,1940.4,,,
SYNECTICS MOBILE SYSTEMS,15/03/2013,161340,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
NPOWER,08/03/2013,160792,INV,1833.7,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,1521.73,21202,Electricity - Unit Charges,Energy
,,,,,305.61,910301,Vat Paid,Balance Sheet
,,,,,1833.7,,,
NPOWER,08/03/2013,160795,INV,1818.21,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,1508.82,21202,Electricity - Unit Charges,Energy
,,,,,303.03,910301,Vat Paid,Balance Sheet
,,,,,1818.21,,,
OCCUPATIONAL HEALTH ONLINE LTD,08/03/2013,161206,INV,1800,1800,18575,BMO Fees,Indirect
,,,,,1800,,,
PEAK DISTRICT NATIONAL PARK AUTHORITY,29/03/2013,161809,INV,1800,1500,17000,Uniformed Development,Indirect
,,,,,300,910301,Vat Paid,Balance Sheet
,,,,,1800,,,
NORTHSIDE TRUCK & VAN LTD,22/03/2013,161475,INV,1787.14,1489.28,31100,External Services,Vehicle Repairs & Maintenance
,,,,,297.86,910301,Vat Paid,Balance Sheet
,,,,,1787.14,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161654,INV,1781.72,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,213,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,296.95,910301,Vat Paid,Balance Sheet
,,,,,1781.72,,,
PUMP AND TANK SERVICES,08/03/2013,161058,INV,1764,1470,20108,Station Decommissioning,"Repair, Alteration & Maint"
,,,,,294,910301,Vat Paid,Balance Sheet
,,,,,1764,,,
INTOPRINT (UK) LIMITED,15/03/2013,161397,INV,1738.85,1738.85,912300,Stock Control Account,Balance Sheet
,,,,,1738.85,,,
ABARIS INTERNATIONAL LIMITED,15/03/2013,161473,INV,1717.46,8.5,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,270.66,842905,Appliances 12/13 Equip,
,,,,,1053.47,842905,Appliances 12/13 Equip,
,,,,,98.59,842905,Appliances 12/13 Equip,
,,,,,286.24,910301,Vat Paid,
,,,,,1717.46,,,
NPOWER,08/03/2013,160800,INV,1694.97,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,1406.12,21202,Electricity - Unit Charges,Energy
,,,,,282.49,910301,Vat Paid,Balance Sheet
,,,,,1694.97,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,29/03/2013,161673,INV,1680,1400,20108,Station Decommissioning,"Repair, Alteration & Maint"
,,,,,280,910301,Vat Paid,Balance Sheet
,,,,,1680,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161649,INV,1667.72,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,118,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,277.95,910301,Vat Paid,Balance Sheet
,,,,,1667.72,,,
BRITISH GAS BUSINESS,08/03/2013,160672,INV,1659.24,1382.7,21302,Gas - Unit Charges,Energy
,,,,,276.54,910301,Vat Paid,Balance Sheet
,,,,,1659.24,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,160996,INV,1656.92,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,109,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,276.15,910301,Vat Paid,Balance Sheet
,,,,,1656.92,,,
BROWNE JACOBSON,15/03/2013,90007848,INV,1620,1350,43500,Legal Services General,Services
,,,,,270,910301,Vat Paid,Balance Sheet
,,,,,1620,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,160632,INV,1595.72,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,265.95,910301,Vat Paid,Balance Sheet
,,,,,1595.72,,,
PUMP AND TANK SERVICES,08/03/2013,160930,INV,1592.4,1327,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,265.4,910301,Vat Paid,Balance Sheet
,,,,,1592.4,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161648,INV,1588.52,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,52,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,264.75,910301,Vat Paid,Balance Sheet
,,,,,1588.52,,,
BRITISH GAS BUSINESS,29/03/2013,161553,INV,1582.81,1319.01,21302,Gas - Unit Charges,Energy
,,,,,263.8,910301,Vat Paid,Balance Sheet
,,,,,1582.81,,,
NPOWER,08/03/2013,160789,INV,1573.03,6.15,21201,Electricity - Fixed Charges,Energy
,,,,,1304.7,21202,Electricity - Unit Charges,Energy
,,,,,262.18,910301,Vat Paid,Balance Sheet
,,,,,1573.03,,,
NEWEY & EYRE,08/03/2013,161319,INV,1570.17,1310.65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,259.52,910301,Vat Paid,Balance Sheet
,,,,,-13.11,999902,Settlement Discount Ac,Balance Sheet
,,,,,1557.06,,,
CLARITY INFORMATION SOLUTIONS,29/03/2013,161202,INV,1560,1300,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,260,910301,Vat Paid,Balance Sheet
,,,,,1560,,,
ATS NORTH EASTERN LTD,15/03/2013,161290,INV,1542.15,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,91.04,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,70.9,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,44.26,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,776.82,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,111.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,256.99,910301,Vat Paid,Balance Sheet
,,,,,1542.15,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,160215,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,160997,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161659,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
3TC SOFTWARE LTD,08/03/2013,161025,INV,1518,1265,31100,External Services,Vehicle Repairs & Maintenance
,,,,,253,910301,Vat Paid,Balance Sheet
,,,,,1518,,,
CROSSROADS TRUCK & BUS LIMITED,22/03/2013,161086,INV,1516.94,1264.12,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,252.82,910301,Vat Paid,Balance Sheet
,,,,,1516.94,,,
BRITISH GAS BUSINESS,29/03/2013,159190,INV,1515.83,1263.19,21302,Gas - Unit Charges,Energy
,,,,,252.64,910301,Vat Paid,Balance Sheet
,,,,,1515.83,,,
PUMP AND TANK SERVICES,08/03/2013,161007,INV,1514.4,1262,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,252.4,910301,Vat Paid,Balance Sheet
,,,,,1514.4,,,
BRITISH GAS BUSINESS,29/03/2013,161562,INV,1505.99,1254.99,21302,Gas - Unit Charges,Energy
,,,,,251,910301,Vat Paid,Balance Sheet
,,,,,1505.99,,,
LIFTING GEAR PRODUCTS LTD,01/03/2013,160989,INV,1504.8,1254,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,250.8,910301,Vat Paid,Balance Sheet
,,,,,1504.8,,,
BRITISH GAS BUSINESS,08/03/2013,160673,INV,1470.19,1225.16,21302,Gas - Unit Charges,Energy
,,,,,245.03,910301,Vat Paid,Balance Sheet
,,,,,1470.19,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,29/03/2013,161672,INV,1458,1215,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,243,910301,Vat Paid,Balance Sheet
,,,,,1458,,,
ARDEN WINCH & CO LTD,15/03/2013,160399,INV,1456.9,242.82,910301,Vat Paid,Balance Sheet
,,,,,31,912300,Stock Control Account,Balance Sheet
,,,,,157.26,912300,Stock Control Account,Balance Sheet
,,,,,264.9,912300,Stock Control Account,Balance Sheet
,,,,,273.8,912300,Stock Control Account,Balance Sheet
,,,,,504.6,912300,Stock Control Account,Balance Sheet
,,,,,3.12,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-36,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,5.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,10,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1456.9,,,
BRITISH GAS BUSINESS,29/03/2013,161552,INV,1438.33,1198.61,21302,Gas - Unit Charges,Energy
,,,,,239.72,910301,Vat Paid,Balance Sheet
,,,,,1438.33,,,
NPOWER,08/03/2013,160799,INV,1429.74,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,1185.09,21202,Electricity - Unit Charges,Energy
,,,,,238.29,910301,Vat Paid,Balance Sheet
,,,,,1429.74,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,08/03/2013,159320,INV,1420.1,968.19,16001,NonUniformed Basic Pay,Support Staff
,,,,,74.96,16100,NonUniformed N I,Support Staff
,,,,,140.27,16200,NonUniformed Superannuation,Support Staff
,,,,,236.68,910301,Vat Paid,Balance Sheet
,,,,,1420.1,,,
XACT CONSULTANCY AND TRAINING LIMITED,01/03/2013,161036,INV,1410.7,1302.7,17000,Uniformed Development,Indirect
,,,,,108,910301,Vat Paid,Balance Sheet
,,,,,1410.7,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,01/03/2013,90007841,INV,1395.6,23.7,48308,Members Hospitality,Central Expenses
,,,,,633,48312,Members Expenses Training,Central Expenses
,,,,,81.9,48314,Members Rent & Room Hire,Central Expenses
,,,,,449.73,48314,Members Rent & Room Hire,Central Expenses
,,,,,87.27,61000,Audit Fee General,Central Expenses
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,1395.6,,,
NPOWER,08/03/2013,160791,INV,1368.06,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,1133.69,21202,Electricity - Unit Charges,Energy
,,,,,228.01,910301,Vat Paid,Balance Sheet
,,,,,1368.06,,,
NPOWER,08/03/2013,160805,INV,1343.95,4.43,21201,Electricity - Fixed Charges,Energy
,,,,,1115.52,21202,Electricity - Unit Charges,Energy
,,,,,224,910301,Vat Paid,Balance Sheet
,,,,,1343.95,,,
YORKSHIRE WATER (HYDRANTS ONLY),01/03/2013,148728,INV,1318.82,1099.02,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,219.8,910301,Vat Paid,Balance Sheet
,,,,,1318.82,,,
NPOWER,08/03/2013,160794,INV,1316.65,16.09,21201,Electricity - Fixed Charges,Energy
,,,,,1081.12,21202,Electricity - Unit Charges,Energy
,,,,,219.44,910301,Vat Paid,Balance Sheet
,,,,,1316.65,,,
B.O.C LTD,25/03/2013,161523,INV,1299.48,1082.9,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,216.58,910301,Vat Paid,Balance Sheet
,,,,,1299.48,,,
Rescue 3 Europe Ltd,15/03/2013,161288,INV,1284,1070,17500,Other Training Related,Indirect
,,,,,214,910301,Vat Paid,Balance Sheet
,,,,,1284,,,
NPOWER,08/03/2013,160804,INV,1272.4,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,1053.97,21202,Electricity - Unit Charges,Energy
,,,,,212.07,910301,Vat Paid,Balance Sheet
,,,,,1272.4,,,
"REDFERN TRAVEL LTD.,",15/03/2013,161284,INV,1252.54,220,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,32.55,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,46.18,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,132.12,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,53.4,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,296.8,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,10.93,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,148.4,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,18.33,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,35.36,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,113.22,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,55.36,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,88.04,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,1.85,910301,Vat Paid,Balance Sheet
,,,,,1252.54,,,
BUSY BEES,06/03/2013,161224,INV,1228.03,63.36,16900,Support Staff Childcare SerChg,Indirect
,,,,,12.67,910301,Vat Paid,Balance Sheet
,,,,,1152,957501,CC Voucher Disch,Balance Sheet
,,,,,1228.03,,,
ANDERSONS FIRE & RESCUE EQUIPMENT LTD,01/03/2013,160891,INV,1226.4,1022,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,204.4,910301,Vat Paid,Balance Sheet
,,,,,1226.4,,,
INTERACTIVE EDUCATION LIMITED,22/03/2013,161614,INV,1222.8,995,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,24,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,203.8,910301,Vat Paid,Balance Sheet
,,,,,1222.8,,,
BRITISH GAS BUSINESS,29/03/2013,161555,INV,1212.18,1010.15,21302,Gas - Unit Charges,Energy
,,,,,202.03,910301,Vat Paid,Balance Sheet
,,,,,1212.18,,,
HYDRO-X TREATMENT LIMITED,22/03/2013,161590,INV,1211.4,1009.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,201.9,910301,Vat Paid,Balance Sheet
,,,,,1211.4,,,
PUMP AND TANK SERVICES,08/03/2013,161057,INV,1200,1000,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,200,910301,Vat Paid,Balance Sheet
,,,,,1200,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,15/03/2013,161298,INV,1200,1000,20105,Boilers,"Repair, Alteration & Maint"
,,,,,200,910301,Vat Paid,Balance Sheet
,,,,,1200,,,
NPOWER COMMERCIAL GAS LTD,08/03/2013,160648,INV,1197.57,997.97,21302,Gas - Unit Charges,Energy
,,,,,199.6,910301,Vat Paid,Balance Sheet
,,,,,1197.57,,,
ROSPA,15/03/2013,161477,INV,1194,995,17100,Management Development,Indirect
,,,,,199,910301,Vat Paid,Balance Sheet
,,,,,1194,,,
ROSPA,15/03/2013,161478,INV,1194,995,17100,Management Development,Indirect
,,,,,199,910301,Vat Paid,Balance Sheet
,,,,,1194,,,
NORTH NOTTINGHAMSHIRE COLLEGE,01/03/2013,160963,INV,1188,990,43699,Other Professional Services,Services
,,,,,198,910301,Vat Paid,Balance Sheet
,,,,,1188,,,
NPOWER,29/03/2013,161543,INV,1177.37,14.53,21201,Electricity - Fixed Charges,Energy
,,,,0,966.61,21202,Electricity - Unit Charges,Energy
,,,,0,196.23,910301,Vat Paid,Balance Sheet
,,,,,1177.37,,,
BRITISH GAS BUSINESS,29/03/2013,161554,INV,1163.09,969.24,21302,Gas - Unit Charges,Energy
,,,,,193.85,910301,Vat Paid,Balance Sheet
,,,,,1163.09,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,29/03/2013,90007854,INV,1162.07,968.39,48315,Members Equiment,Central Expenses
,,,,,193.68,910301,Vat Paid,Balance Sheet
,,,,,1162.07,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,22/03/2013,161529,INV,1155.88,963.23,20105,Boilers,"Repair, Alteration & Maint"
,,,,,192.65,910301,Vat Paid,Balance Sheet
,,,,,1155.88,,,
ARCO MELRITE,08/03/2013,161232,INV,1092.96,488.4,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,422.4,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,182.16,910301,Vat Paid,Balance Sheet
,,,,,1092.96,,,
SPRUE SAFTEY PRODUCTS LTD,29/03/2013,161851,INV,1089.6,468,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,440,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,181.6,910301,Vat Paid,Balance Sheet
,,,,,1089.6,,,
BRITISH GAS BUSINESS,08/03/2013,160674,INV,1088.95,907.46,21302,Gas - Unit Charges,Energy
,,,,,181.49,910301,Vat Paid,Balance Sheet
,,,,,1088.95,,,
THE FIRE SERVICE COLLEGE,22/03/2013,160286,INV,1070,325,17000,Uniformed Development,Indirect
,,,,,745,17300,Training Travel & Subs,Indirect
,,,,,1070,,,
YORKSHIRE PURCHASING ORG.,15/03/2013,161191,INV,1065.72,177.62,910301,Vat Paid,Balance Sheet
,,,,,87.5,912300,Stock Control Account,Balance Sheet
,,,,,42,912300,Stock Control Account,Balance Sheet
,,,,,26.4,912300,Stock Control Account,Balance Sheet
,,,,,725,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,7.2,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1065.72,,,
BICKERTON SKODA,29/03/2013,161840,INV,1048.03,420.85,843206,Provided Cars Vehicles,Balance Sheet
,,,,,75,843206,Provided Cars Vehicles,Balance Sheet
,,,,,252.51,843206,Provided Cars Vehicles,Balance Sheet
,,,,,125,843206,Provided Cars Vehicles,Balance Sheet
,,,,,174.67,910301,Vat Paid,Balance Sheet
,,,,,1048.03,,,
SEARCH (SHEFFIELD) LTD.,15/03/2013,161597,INV,1046.84,872.37,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,174.47,910301,Vat Paid,Balance Sheet
,,,,,1046.84,,,
CROMWELL TOOLS LTD,29/03/2013,161820,INV,1044.69,187.2,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,409.92,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,89.57,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,183.89,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,174.11,910301,Vat Paid,Balance Sheet
,,,,,1044.69,,,
BRISTOL UNIFORMS LTD,29/03/2013,161142,INV,1041.82,13.69,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,762.06,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,51.36,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,41.07,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,173.64,910301,Vat Paid,Balance Sheet
,,,,,1041.82,,,
NPOWER,08/03/2013,160801,INV,1040.04,16.09,21201,Electricity - Fixed Charges,Energy
,,,,,850.62,21202,Electricity - Unit Charges,Energy
,,,,,173.33,910301,Vat Paid,Balance Sheet
,,,,,1040.04,,,
HALFORDS BUSINESS SERVICES,08/03/2013,160937,INV,1039.74,866.45,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,173.29,910301,Vat Paid,Balance Sheet
,,,,,1039.74,,,
BLUE DIAMOND,01/03/2013,160910,INV,1032,530,25500,Cleaning Consumables,Cleaning and Domestic
,,,,,330,25500,Cleaning Consumables,Cleaning and Domestic
,,,,,172,910301,Vat Paid,Balance Sheet
,,,,,1032,,,
NPOWER,08/03/2013,160790,INV,1030.69,6.9,21201,Electricity - Fixed Charges,Energy
,,,,,852.01,21202,Electricity - Unit Charges,Energy
,,,,,171.78,910301,Vat Paid,Balance Sheet
,,,,,1030.69,,,
BAILEYS DRY CLEANERS,22/03/2013,161317,INV,1017.34,34,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,570.62,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,412.72,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,1017.34,,,
CFOA SERVICES LTD,15/03/2013,161595,INV,1008,840,17400,Seminars & Meetings,Indirect
,,,,,168,910301,Vat Paid,Balance Sheet
,,,,,1008,,,
NPOWER,08/03/2013,160788,INV,975.02,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,806.16,21202,Electricity - Unit Charges,Energy
,,,,,162.5,910301,Vat Paid,Balance Sheet
,,,,,975.02,,,
ORACLE STORAGE SYSTEMS,01/03/2013,160974,INV,964.8,804,40200,Furniture,"Equipment, Furn & Materials"
,,,,,160.8,910301,Vat Paid,Balance Sheet
,,,,,964.8,,,
INSTOR EQUIPMENT,29/03/2013,161711,INV,964.8,804,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,160.8,910301,Vat Paid,Balance Sheet
,,,,,964.8,,,
PRO-SERVICING LTD,22/03/2013,161424,INV,954,795,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,159,910301,Vat Paid,Balance Sheet
,,,,,954,,,
