Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 January 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,45.71,31100,External Services,Vehicle Repairs & Maintenance
,,,,,289.6,31100,External Services,Vehicle Repairs & Maintenance
,,,,,212.28,910301,Vat Paid,Balance Sheet
,,,,,1273.67,,,
GLENTHORNE,11/01/2013,159661,INV,1272,212,910301,Vat Paid,Balance Sheet
,,,,,555,912300,Stock Control Account,Balance Sheet
,,,,,190,912300,Stock Control Account,Balance Sheet
,,,,,200,912300,Stock Control Account,Balance Sheet
,,,,,115,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1272,,,
STUART COATES,18/01/2013,159416,INV,1260,1050,43120,Printing and Stationery,Office Expenses
,,,,,210,910301,Vat Paid,Balance Sheet
,,,,,1260,,,
HYDRO-X TREATMENT LIMITED,18/01/2013,159401,INV,1259.86,1049.88,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,209.98,910301,Vat Paid,Balance Sheet
,,,,,1259.86,,,
B.O.C LTD,25/01/2013,159749,INV,1240.32,1033.6,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,206.72,910301,Vat Paid,Balance Sheet
,,,,,1240.32,,,
BRITISH GAS BUSINESS,18/01/2013,159807,INV,1231.8,1026.5,21302,Gas - Unit Charges,Energy
,,,,,205.3,910301,Vat Paid,Balance Sheet
,,,,,1231.8,,,
BUSY BEES,04/01/2013,159617,INV,1228.03,63.36,16900,Support Staff Childcare SerChg,Indirect
,,,,,12.67,910301,Vat Paid,Balance Sheet
,,,,,1152,957501,CC Voucher Disch,Balance Sheet
,,,,,1228.03,,,
FITNESS WAREHOUSE LIMITED,18/01/2013,159980,INV,1218,1015,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,203,910301,Vat Paid,Balance Sheet
,,,,,1218,,,
BRITISH GAS BUSINESS,18/01/2013,159816,INV,1206.22,1005.18,21302,Gas - Unit Charges,Energy
,,,,,201.04,910301,Vat Paid,Balance Sheet
,,,,,1206.22,,,
CACI LTD,25/01/2013,159469,INV,1200,1000,43699,Other Professional Services,Services
,,,,,200,910301,Vat Paid,Balance Sheet
,,,,,1200,,,
CACI LTD,25/01/2013,159470,INV,1200,1000,43699,Other Professional Services,Services
,,,,,200,910301,Vat Paid,Balance Sheet
,,,,,1200,,,
SCANIA SHEFFIELD,25/01/2013,159971,INV,1183.2,986,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,197.2,910301,Vat Paid,Balance Sheet
,,,,,1183.2,,,
CANON (UK) (NATIONAL ACCOUNTS),11/01/2013,157699,INV,1154.89,962.41,826505,Digital Photocopier Equip,Balance Sheet
,,,,,192.48,910301,Vat Paid,Balance Sheet
,,,,,1154.89,,,
BRITISH GAS BUSINESS,18/01/2013,159813,INV,1145.68,954.73,21302,Gas - Unit Charges,Energy
,,,,,190.95,910301,Vat Paid,Balance Sheet
,,,,,1145.68,,,
NPOWER COMMERCIAL GAS LTD,18/01/2013,159760,INV,1098.9,915.75,21302,Gas - Unit Charges,Energy
,,,,,183.15,910301,Vat Paid,Balance Sheet
,,,,,1098.9,,,
PUMP AND TANK SERVICES,11/01/2013,159771,INV,1092,910,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,182,910301,Vat Paid,Balance Sheet
,,,,,1092,,,
CADCORP (LIMITED),18/01/2013,159879,INV,1080,900,47900,Devolved Computing,Communication & Computing
,,,,,180,910301,Vat Paid,Balance Sheet
,,,,,1080,,,
SCANIA SHEFFIELD,11/01/2013,159633,INV,1070.42,15.47,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,4.05,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,5.16,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,23.14,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,841.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,1.3,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,1.4,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,178.4,910301,Vat Paid,Balance Sheet
,,,,,1070.42,,,
ADT FIRE & SECURITY PLC,25/01/2013,159691,INV,1060.63,883.86,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,176.77,910301,Vat Paid,Balance Sheet
,,,,,1060.63,,,
SEARCH (SHEFFIELD) LTD.,25/01/2013,160098,INV,1046.84,872.37,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,174.47,910301,Vat Paid,Balance Sheet
,,,,,1046.84,,,
SEARCH (SHEFFIELD) LTD.,25/01/2013,160104,INV,1046.84,872.37,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,174.47,910301,Vat Paid,Balance Sheet
,,,,,1046.84,,,
SEARCH (SHEFFIELD) LTD.,25/01/2013,160105,INV,1046.84,872.37,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,174.47,910301,Vat Paid,Balance Sheet
,,,,,1046.84,,,
SEARCH (SHEFFIELD) LTD.,25/01/2013,160106,INV,1046.84,872.37,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,174.47,910301,Vat Paid,Balance Sheet
,,,,,1046.84,,,
FREETH CARTWRIGHT LLP,25/01/2013,90007818,INV,1029.6,858,43500,Legal Services General,Services
,,,,,171.6,910301,Vat Paid,Balance Sheet
,,,,,1029.6,,,
PELI  PRODUCTS (UK) LTD,18/01/2013,159925,INV,1027.44,844.2,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,12,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,171.24,910301,Vat Paid,Balance Sheet
,,,,,1027.44,,,
NORTH FIRE LIMITED,25/01/2013,160094,INV,1008,840,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,168,910301,Vat Paid,Balance Sheet
,,,,,1008,,,
ATS NORTH EASTERN LTD,18/01/2013,159705,INV,987.19,91.04,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,88.77,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,45.52,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,86.96,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,151,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,111.34,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,111.34,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,164.49,910301,Vat Paid,Balance Sheet
,,,,,987.19,,,
WILLIAM SUGDEN & SONS LTD.,25/01/2013,159894,INV,978.6,163.1,910301,Vat Paid,Balance Sheet
,,,,,105,912300,Stock Control Account,Balance Sheet
,,,,,188,912300,Stock Control Account,Balance Sheet
,,,,,117.5,912300,Stock Control Account,Balance Sheet
,,,,,210,912300,Stock Control Account,Balance Sheet
,,,,,195,912300,Stock Control Account,Balance Sheet
,,,,,978.6,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,11/01/2013,159712,INV,978,815,20105,Boilers,"Repair, Alteration & Maint"
,,,,,163,910301,Vat Paid,Balance Sheet
,,,,,978,,,
BSI MANAGEMENT SYSTEMS,18/01/2013,159554,INV,940.8,784,17000,Uniformed Development,Indirect
,,,,,156.8,910301,Vat Paid,Balance Sheet
,,,,,940.8,,,
"REDFERN TRAVEL LTD.,",25/01/2013,159721,INV,938.3,186.8,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,18.8,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,198.06,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,43.28,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,75.38,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,339.57,48099,Subsistence,Expenses
,,,,,52.51,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,21.08,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,2.82,910301,Vat Paid,Balance Sheet
,,,,,938.3,,,
YORKSHIRE WATER (HYDRANTS ONLY),11/01/2013,159430,INV,929.1,774.25,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,154.85,910301,Vat Paid,Balance Sheet
,,,,,929.1,,,
LIFTING GEAR PRODUCTS LTD,11/01/2013,159825,INV,921.6,162,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,342,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,264,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,153.6,910301,Vat Paid,Balance Sheet
,,,,,921.6,,,
THERMO FISHER SCIENTIFIC,18/01/2013,159934,INV,914.4,26,40340,Radiation,"Equipment, Furn & Materials"
,,,,,152.4,910301,Vat Paid,Balance Sheet
,,,,,728.64,912300,Stock Control Account,Balance Sheet
,,,,,7.36,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,914.4,,,
DIRECT ACCESS PLATFORMS,11/01/2013,159586,INV,904.2,753.5,31100,External Services,Vehicle Repairs & Maintenance
,,,,,150.7,910301,Vat Paid,Balance Sheet
,,,,,904.2,,,
HANSON CONTRACTS LTD,04/01/2013,159449,INV,896.42,747.02,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,149.4,910301,Vat Paid,Balance Sheet
,,,,,896.42,,,
FREETH CARTWRIGHT LLP,11/01/2013,90007808,INV,891,742.5,43500,Legal Services General,Services
,,,,,148.5,910301,Vat Paid,Balance Sheet
,,,,,891,,,
NPOWER COMMERCIAL GAS LTD,11/01/2013,159233,INV,887.67,739.73,21302,Gas - Unit Charges,Energy
,,,,,147.94,910301,Vat Paid,Balance Sheet
,,,,,887.67,,,
HARRATTS SHEFFIELD,25/01/2013,160058,INV,869.27,447.68,31100,External Services,Vehicle Repairs & Maintenance
,,,,,45.71,31100,External Services,Vehicle Repairs & Maintenance
,,,,,231,31100,External Services,Vehicle Repairs & Maintenance
,,,,,144.88,910301,Vat Paid,Balance Sheet
,,,,,869.27,,,
CROMWELL TOOLS LTD,11/01/2013,159679,INV,867.12,144.52,910301,Vat Paid,Balance Sheet
,,,,,206,912300,Stock Control Account,Balance Sheet
,,,,,196,912300,Stock Control Account,Balance Sheet
,,,,,320.6,912300,Stock Control Account,Balance Sheet
,,,,,867.12,,,
INTELLIGENT DATA SYSTEMS (UK) LTD,25/01/2013,160066,INV,858,715,43699,Other Professional Services,Services
,,,,,143,910301,Vat Paid,Balance Sheet
,,,,,858,,,
VALUATION OFFICE AGENCY,18/01/2013,158838,INV,855.6,713,846904,Darnall/Mans Rd Fees,Balance Sheet
,,,,,142.6,910301,Vat Paid,Balance Sheet
,,,,,855.6,,,
COMPANY BARCLAYCARD,15/01/2013,159869,INV,848.04,725.33,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,122.71,910301,Vat Paid,Balance Sheet
,,,,,848.04,,,
ARCO MELRITE,25/01/2013,159636,INV,843.3,140.55,910301,Vat Paid,Balance Sheet
,,,,,17.4,912300,Stock Control Account,Balance Sheet
,,,,,2.2,912300,Stock Control Account,Balance Sheet
,,,,,7.6,912300,Stock Control Account,Balance Sheet
,,,,,26,912300,Stock Control Account,Balance Sheet
,,,,,4.8,912300,Stock Control Account,Balance Sheet
,,,,,4.8,912300,Stock Control Account,Balance Sheet
,,,,,16.2,912300,Stock Control Account,Balance Sheet
,,,,,5.6,912300,Stock Control Account,Balance Sheet
,,,,,7.95,912300,Stock Control Account,Balance Sheet
,,,,,589.5,912300,Stock Control Account,Balance Sheet
,,,,,4.14,912300,Stock Control Account,Balance Sheet
,,,,,16.56,912300,Stock Control Account,Balance Sheet
,,,,,843.3,,,
BRITISH GAS BUSINESS,18/01/2013,159810,INV,839.16,699.3,21302,Gas - Unit Charges,Energy
,,,,,139.86,910301,Vat Paid,Balance Sheet
,,,,,839.16,,,
BLUE DIAMOND,11/01/2013,159670,INV,834,165,25500,Cleaning Consumables,Cleaning and Domestic
,,,,,530,25500,Cleaning Consumables,Cleaning and Domestic
,,,,,139,910301,Vat Paid,Balance Sheet
,,,,,834,,,
PUMP AND TANK SERVICES,25/01/2013,160046,INV,816,680,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,136,910301,Vat Paid,Balance Sheet
,,,,,816,,,
3TC SOFTWARE LTD,18/01/2013,159878,INV,804,670,47799,Computer Maintenance,Communication & Computing
,,,,,134,910301,Vat Paid,Balance Sheet
,,,,,804,,,
SEARCH (SHEFFIELD) LTD.,25/01/2013,159532,INV,803.1,669.25,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,133.85,910301,Vat Paid,Balance Sheet
,,,,,803.1,,,
BRITISH GAS BUSINESS,18/01/2013,159811,INV,796.92,664.1,21302,Gas - Unit Charges,Energy
,,,,,132.82,910301,Vat Paid,Balance Sheet
,,,,,796.92,,,
PUMP AND TANK SERVICES,04/01/2013,159457,INV,768,640,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,128,910301,Vat Paid,Balance Sheet
,,,,,768,,,
DELTA FIRE LTD.,25/01/2013,159421,INV,761.4,14.5,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,620,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,126.9,910301,Vat Paid,Balance Sheet
,,,,,761.4,,,
DELTA FIRE LTD.,25/01/2013,159900,INV,744,620,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
TUXTEL LTD,18/01/2013,159788,INV,742.5,18.75,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,600,47300,Hardware & Software,Communication & Computing
,,,,,123.75,910301,Vat Paid,Balance Sheet
,,,,,742.5,,,
YORKSHIRE WATER (HYDRANTS ONLY),18/01/2013,159323,INV,728.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,121.36,910301,Vat Paid,Balance Sheet
,,,,,728.18,,,
PHIL CANDY BLACKSMITHS,25/01/2013,160067,INV,720.8,720.8,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,720.8,,,
PENTAGON,25/01/2013,160112,INV,712.99,108,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,18.75,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,74.33,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,106.36,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,85.9,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,74.4,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,51.78,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,74.64,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,118.83,910301,Vat Paid,Balance Sheet
,,,,,712.99,,,
NPOWER COMMERCIAL GAS LTD,18/01/2013,159883,INV,711.76,39.99,21301,Gas - Fixed Charges,Energy
,,,,,553.14,21302,Gas - Unit Charges,Energy
,,,,,118.63,910301,Vat Paid,Balance Sheet
,,,,,711.76,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,11/01/2013,159783,INV,685.58,571.32,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,114.26,910301,Vat Paid,Balance Sheet
,,,,,685.58,,,
YORKSHIRE WATER (HYDRANTS ONLY),25/01/2013,159141,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
YORKSHIRE WATER (HYDRANTS ONLY),25/01/2013,159941,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
THE HEIGHTEC GROUP,11/01/2013,159673,INV,660.66,110.11,910301,Vat Paid,Balance Sheet
,,,,,550.56,912300,Stock Control Account,Balance Sheet
,,,,,-0.01,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,660.66,,,
SCANIA SHEFFIELD,11/01/2013,159630,INV,657.6,392,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,156,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,109.6,910301,Vat Paid,Balance Sheet
,,,,,657.6,,,
LIFTING GEAR PRODUCTS LTD,11/01/2013,159664,INV,654,109,910301,Vat Paid,Balance Sheet
,,,,,80,912300,Stock Control Account,Balance Sheet
,,,,,465,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,654,,,
HAYS OFFICE SUPPORT,18/01/2013,159002,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,18/01/2013,159177,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,18/01/2013,159394,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,25/01/2013,159428,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,25/01/2013,160027,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,11/01/2013,159782,INV,642,535,20105,Boilers,"Repair, Alteration & Maint"
,,,,,107,910301,Vat Paid,Balance Sheet
,,,,,642,,,
SCANIA SHEFFIELD,25/01/2013,159956,INV,636.48,530.4,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,106.08,910301,Vat Paid,Balance Sheet
,,,,,636.48,,,
WILDTALK LTD,18/01/2013,159944,INV,626.4,172.9,45017,Other Radio Equipment,Communication & Computing
,,,,,295,45017,Other Radio Equipment,Communication & Computing
,,,,,51.85,45017,Other Radio Equipment,Communication & Computing
,,,,,2.25,45017,Other Radio Equipment,Communication & Computing
,,,,,104.4,910301,Vat Paid,Balance Sheet
,,,,,626.4,,,
YORKSHIRE WATER (HYDRANTS ONLY),11/01/2013,159307,INV,625.72,521.43,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,104.29,910301,Vat Paid,Balance Sheet
,,,,,625.72,,,
Wirral Cladding and Roofing Ltd,11/01/2013,158499,INV,600,500,20105,Boilers,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
WILLIAM SUGDEN & SONS LTD.,18/01/2013,159893,INV,594,99,910301,Vat Paid,Balance Sheet
,,,,,82.5,912300,Stock Control Account,Balance Sheet
,,,,,82.5,912300,Stock Control Account,Balance Sheet
,,,,,165,912300,Stock Control Account,Balance Sheet
,,,,,165,912300,Stock Control Account,Balance Sheet
,,,,,594,,,
NORTH NOTTINGHAMSHIRE COLLEGE,25/01/2013,160020,INV,594,495,17500,Other Training Related,Indirect
,,,,,99,910301,Vat Paid,Balance Sheet
,,,,,594,,,
INTOPRINT (UK) LIMITED,18/01/2013,159918,INV,584.46,487.05,43120,Printing and Stationery,Office Expenses
,,,,,97.41,910301,Vat Paid,Balance Sheet
,,,,,584.46,,,
THE HEIGHTEC GROUP,11/01/2013,159674,INV,583.03,97.17,910301,Vat Paid,Balance Sheet
,,,,,485.87,912300,Stock Control Account,Balance Sheet
,,,,,-0.01,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,583.03,,,
NPOWER COMMERCIAL GAS LTD,18/01/2013,159310,INV,582.06,38.7,21301,Gas - Fixed Charges,Energy
,,,,,446.35,21302,Gas - Unit Charges,Energy
,,,,,97.01,910301,Vat Paid,Balance Sheet
,,,,,582.06,,,
SCANIA SHEFFIELD,11/01/2013,159654,INV,581.92,85.43,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,399.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,96.99,910301,Vat Paid,Balance Sheet
,,,,,581.92,,,
VORTEX CLOTHING CO LIMITED,25/01/2013,160055,INV,574.8,95.8,910301,Vat Paid,Balance Sheet
,,,,,479,912300,Stock Control Account,Balance Sheet
,,,,,574.8,,,
SEARCH (SHEFFIELD) LTD.,04/01/2013,159571,INV,549.29,457.74,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,91.55,910301,Vat Paid,Balance Sheet
,,,,,549.29,,,
RUTH LEE LTD,18/01/2013,159999,INV,538.08,448.4,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,89.68,910301,Vat Paid,Balance Sheet
,,,,,538.08,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,11/01/2013,159780,INV,534,445,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,89,910301,Vat Paid,Balance Sheet
,,,,,534,,,
SHEFFIELD AUDI,18/01/2013,159887,INV,511.94,49.99,31100,External Services,Vehicle Repairs & Maintenance
,,,,,384.96,31100,External Services,Vehicle Repairs & Maintenance
,,,,,76.99,910301,Vat Paid,Balance Sheet
,,,,,511.94,,,
WINDSOR FOOD SERVICE,04/01/2013,159314,INV,509.59,429.6,42099,Other Provisions,Other Miscellaneous
,,,,,19.86,42099,Other Provisions,Other Miscellaneous
,,,,,10.61,42099,Other Provisions,Other Miscellaneous
,,,,,23.36,42099,Other Provisions,Other Miscellaneous
,,,,,15.66,42099,Other Provisions,Other Miscellaneous
,,,,,10.5,42099,Other Provisions,Other Miscellaneous
,,,,,509.59,,,
HARRATTS SHEFFIELD,18/01/2013,159824,INV,507.59,377.28,31100,External Services,Vehicle Repairs & Maintenance
,,,,,45.71,31100,External Services,Vehicle Repairs & Maintenance
,,,,,84.6,910301,Vat Paid,Balance Sheet
,,,,,507.59,,,
Grand Total,,,,,1000969.63,,,
