Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 June 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
H E BARNES (ELECTRICAL) LTD,20/06/2014,173136,INV,2420.83,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,150,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,62.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,403.47,910301,Vat Paid,Balance Sheet
,,,,,2420.83,,,
NPOWER,27/06/2014,173127,INV,2274.6,16.31,21201,Electricity - Fixed Charges,Energy
,,,,,1879.19,21202,Electricity - Unit Charges,Energy
,,,,,379.1,910301,Vat Paid,Balance Sheet
,,,,,2274.6,,,
THE AUTOMOBILE ASSOCIATION,05/06/2014,172330,INV,2261.02,2261.02,31100,External Services,Vehicle Repairs & Maintenance
,,,,,2261.02,,,
BOLTON GATE COMPANY,06/06/2014,172854,INV,2190,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
BRITISH GAS BUSINESS,06/06/2014,172475,INV,2151.4,1792.83,21302,Gas - Unit Charges,Energy
,,,,,358.57,910301,Vat Paid,Balance Sheet
,,,,,2151.4,,,
BUSY BEES,04/06/2014,172914,INV,2114.77,109.11,16900,Support Staff Childcare SerChg,Indirect
,,,,0,21.82,910301,Vat Paid,Balance Sheet
,,,,0,1983.84,957501,CC Voucher Disch,Balance Sheet
,,,,,2114.77,,,
TECH DEPARTMENT LIMITED,27/06/2014,173578,INV,2114.4,1762,43000,Publications General,Office Expenses
,,,,,352.4,910301,Vat Paid,Balance Sheet
,,,,,2114.4,,,
NPOWER,27/06/2014,173282,INV,2018.86,16.86,21201,Electricity - Fixed Charges,Energy
,,,,,1665.53,21202,Electricity - Unit Charges,Energy
,,,,,336.47,910301,Vat Paid,Balance Sheet
,,,,,2018.86,,,
CANLAND UK,20/06/2014,173292,INV,2016,2016,912300,Stock Control Account,Balance Sheet
,,,,,2016,,,
NPOWER,06/06/2014,172641,INV,2010.29,30.17,21201,Electricity - Fixed Charges,Energy
,,,,,1645.07,21202,Electricity - Unit Charges,Energy
,,,,,335.05,910301,Vat Paid,Balance Sheet
,,,,,2010.29,,,
BT GLOBAL SERVICES,06/06/2014,172742,INV,1950,1625,45510,CommandControlTelephoneRental,Communication & Computing
,,,,,325,910301,Vat Paid,Balance Sheet
,,,,,1950,,,
NPOWER,27/06/2014,173109,INV,1908.4,30.31,21201,Electricity - Fixed Charges,Energy
,,,,,1560.03,21202,Electricity - Unit Charges,Energy
,,,,,318.06,910301,Vat Paid,Balance Sheet
,,,,,1908.4,,,
BENNETT AND FOUNTAIN LTD,20/06/2014,173093,INV,1872.72,1560.6,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,312.12,910301,Vat Paid,Balance Sheet
,,,,,1872.72,,,
SYNECTICS MOBILE SYSTEMS,20/06/2014,172334,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
SYNECTICS MOBILE SYSTEMS,13/06/2014,173057,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
BRITISH GAS BUSINESS,27/06/2014,173181,INV,1845.89,1538.24,21302,Gas - Unit Charges,Energy
,,,,,307.65,910301,Vat Paid,Balance Sheet
,,,,,1845.89,,,
BARNSLEY MBC,20/06/2014,90008080,INV,1839.17,565.61,48304,Members Basic Allowance,Central Expenses
,,,,,1093.19,48305,Members Special Resp.Allowance,Central Expenses
,,,,,67.79,48306,Members National Insurance,Central Expenses
,,,,,112.58,48306,Members National Insurance,Central Expenses
,,,,,1839.17,,,
OCCUPATIONAL HEALTH ONLINE LTD,13/06/2014,173030,INV,1800,1800,18575,BMO Fees,Indirect
,,,,,1800,,,
BRITISH GAS BUSINESS,06/06/2014,171500,INV,1779.6,1483,21302,Gas - Unit Charges,Energy
,,,,,296.6,910301,Vat Paid,Balance Sheet
,,,,,1779.6,,,
BRITISH GAS BUSINESS,06/06/2014,171499,INV,1748.47,1457.06,21302,Gas - Unit Charges,Energy
,,,,,291.41,910301,Vat Paid,Balance Sheet
,,,,,1748.47,,,
"REDFERN TRAVEL LTD.,",20/06/2014,172999,INV,1709.97,187.79,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,30,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,235.32,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,13.46,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,75.97,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,151.73,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,28.55,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,6.64,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,44.44,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,6.35,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,226.29,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,34.29,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,305.2,17300,Training Travel & Subs,Indirect
,,,,,305.2,17300,Training Travel & Subs,Indirect
,,,,,57.1,17300,Training Travel & Subs,Indirect
,,,,,1.64,910301,Vat Paid,Balance Sheet
,,,,,1709.97,,,
JIM BECKETT COMMERCIAL,27/06/2014,173424,INV,1680,1400,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,280,910301,Vat Paid,Balance Sheet
,,,,,1680,,,
JIM BECKETT COMMERCIAL,27/06/2014,173425,INV,1680,1400,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,280,910301,Vat Paid,Balance Sheet
,,,,,1680,,,
B.O.C LTD,25/06/2014,172968,INV,1675.8,1396.5,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,279.3,910301,Vat Paid,Balance Sheet
,,,,,1675.8,,,
TRAFFICLEAR LTD,20/06/2014,173355,INV,1675.8,1396.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,279.3,910301,Vat Paid,Balance Sheet
,,,,,1675.8,,,
YORKSHIRE WATER (HYDRANTS ONLY),06/06/2014,172351,INV,1641.5,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,273.58,910301,Vat Paid,Balance Sheet
,,,,,1641.5,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173233,INV,1641.5,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,273.58,910301,Vat Paid,Balance Sheet
,,,,,1641.5,,,
MOTION PICTURE LICENSING COMP. LTD,06/06/2014,172159,INV,1619.94,1349.95,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,269.99,910301,Vat Paid,Balance Sheet
,,,,,1619.94,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173231,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173234,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
GALPEG LIMITED,20/06/2014,172765,INV,1560,15,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,260,910301,Vat Paid,Balance Sheet
,,,,,1285,912300,Stock Control Account,Balance Sheet
,,,,,1560,,,
BRITISH GAS BUSINESS,06/06/2014,171817,INV,1550.26,1291.88,21302,Gas - Unit Charges,Energy
,,,,,258.38,910301,Vat Paid,Balance Sheet
,,,,,1550.26,,,
BOLTON GATE COMPANY,20/06/2014,173378,INV,1485.92,1238.27,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,247.65,910301,Vat Paid,Balance Sheet
,,,,,1485.92,,,
BOLTON GATE COMPANY,20/06/2014,173379,INV,1485.92,1238.27,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,247.65,910301,Vat Paid,Balance Sheet
,,,,,1485.92,,,
SCANIA SHEFFIELD,06/06/2014,172612,INV,1451.2,84.75,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,55.04,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,74.01,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,9,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,443.7,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,280,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,173.83,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,89,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,241.87,910301,Vat Paid,Balance Sheet
,,,,,1451.2,,,
BOLTON GATE COMPANY,20/06/2014,173377,INV,1434.24,1195.2,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,239.04,910301,Vat Paid,Balance Sheet
,,,,,1434.24,,,
PUMP AND TANK SERVICES,13/06/2014,172991,INV,1428,1190,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,238,910301,Vat Paid,Balance Sheet
,,,,,1428,,,
PETER G BROWN,13/06/2014,172559,INV,1381.56,127.92,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,127.92,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,127.92,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,127.92,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,127.92,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,127.92,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,127.92,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,127.94,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,127.92,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,230.26,910301,Vat Paid,Balance Sheet
,,,,,1381.56,,,
BRITISH GAS BUSINESS,06/06/2014,172476,INV,1364.03,1136.69,21302,Gas - Unit Charges,Energy
,,,,,227.34,910301,Vat Paid,Balance Sheet
,,,,,1364.03,,,
HANSON CONTRACTS LTD,20/06/2014,173071,INV,1341.18,1117.65,848403,Stores - Termal Efficient Cons,Balance Sheet
,,,,,223.53,910301,Vat Paid,Balance Sheet
,,,,,1341.18,,,
NPOWER,06/06/2014,171945,INV,1334.44,4.16,21201,Electricity - Fixed Charges,Energy
,,,,,1107.88,21202,Electricity - Unit Charges,Energy
,,,,,222.4,910301,Vat Paid,Balance Sheet
,,,,,1334.44,,,
BOLTON GATE COMPANY,20/06/2014,173272,INV,1313.28,1094.4,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,218.88,910301,Vat Paid,Balance Sheet
,,,,,1313.28,,,
NEWEY & EYRE,13/06/2014,173009,INV,1282.86,1070.84,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,212.02,910301,Vat Paid,Balance Sheet
,,,,,-10.71,999902,Settlement Discount Ac,Balance Sheet
,,,,,1272.15,,,
BRITISH GAS BUSINESS,27/06/2014,173185,INV,1226.88,1022.4,21302,Gas - Unit Charges,Energy
,,,,,204.48,910301,Vat Paid,Balance Sheet
,,,,,1226.88,,,
ROYAL MAIL,27/06/2014,173430,INV,1208.92,1007.43,43900,Postage,Communication & Computing
,,,,,201.49,910301,Vat Paid,Balance Sheet
,,,,,1208.92,,,
BRITISH GAS BUSINESS,06/06/2014,172488,INV,1203.24,1002.7,21302,Gas - Unit Charges,Energy
,,,,,200.54,910301,Vat Paid,Balance Sheet
,,,,,1203.24,,,
SHEFFIELD PRIDE,13/06/2014,172974,INV,1200,1000,49299,Other Publicity,Other Miscellaneous
,,,,,200,910301,Vat Paid,Balance Sheet
,,,,,1200,,,
ANGLOCO LTD,13/06/2014,173138,INV,1192.13,993.44,31100,External Services,Vehicle Repairs & Maintenance
,,,,,198.69,910301,Vat Paid,Balance Sheet
,,,,,1192.13,,,
NPOWER,27/06/2014,173112,INV,1165.03,2.17,21201,Electricity - Fixed Charges,Energy
,,,,,968.7,21202,Electricity - Unit Charges,Energy
,,,,,194.16,910301,Vat Paid,Balance Sheet
,,,,,1165.03,,,
BRITISH GAS BUSINESS,06/06/2014,172479,INV,1148.47,957.06,21302,Gas - Unit Charges,Energy
,,,,,191.41,910301,Vat Paid,Balance Sheet
,,,,,1148.47,,,
NPOWER,27/06/2014,173280,INV,1145.04,3.62,21201,Electricity - Fixed Charges,Energy
,,,,,950.58,21202,Electricity - Unit Charges,Energy
,,,,,190.84,910301,Vat Paid,Balance Sheet
,,,,,1145.04,,,
BRITISH GAS BUSINESS,06/06/2014,172489,INV,1113.4,927.83,21302,Gas - Unit Charges,Energy
,,,,,185.57,910301,Vat Paid,Balance Sheet
,,,,,1113.4,,,
BRITISH GAS BUSINESS,27/06/2014,173177,INV,1096.73,913.94,21302,Gas - Unit Charges,Energy
,,,,,182.79,910301,Vat Paid,Balance Sheet
,,,,,1096.73,,,
BRITISH GAS BUSINESS,06/06/2014,171810,INV,1090.8,909,21302,Gas - Unit Charges,Energy
,,,,,181.8,910301,Vat Paid,Balance Sheet
,,,,,1090.8,,,
PUMP AND TANK SERVICES,06/06/2014,172861,INV,1080,900,20102,Minor Works,"Repair, Alteration & Maint"
,,,,0,180,910301,Vat Paid,Balance Sheet
,,,,,1080,,,
BLUE DIAMOND,06/06/2014,172971,INV,1080,180,910301,Vat Paid,Balance Sheet
,,,,,900,912300,Stock Control Account,Balance Sheet
,,,,,1080,,,
LIFE FITNESS (UK) LIMITED,27/06/2014,173170,INV,1058.53,882.11,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,176.42,910301,Vat Paid,Balance Sheet
,,,,,1058.53,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173080,INV,1048.84,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,64,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,174.81,910301,Vat Paid,Balance Sheet
,,,,,1048.84,,,
NPOWER,27/06/2014,173117,INV,1044.36,16.31,21201,Electricity - Fixed Charges,Energy
,,,,,854,21202,Electricity - Unit Charges,Energy
,,,,,174.05,910301,Vat Paid,Balance Sheet
,,,,,1044.36,,,
NPOWER,27/06/2014,173306,INV,1043.36,16.86,21201,Electricity - Fixed Charges,Energy
,,,,,852.61,21202,Electricity - Unit Charges,Energy
,,,,,173.89,910301,Vat Paid,Balance Sheet
,,,,,1043.36,,,
REED CHILL CHEATER LTD,20/06/2014,172961,INV,1029.54,10,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,171.59,910301,Vat Paid,Balance Sheet
,,,,,225.9,912300,Stock Control Account,Balance Sheet
,,,,,112.95,912300,Stock Control Account,Balance Sheet
,,,,,225.9,912300,Stock Control Account,Balance Sheet
,,,,,188.8,912300,Stock Control Account,Balance Sheet
,,,,,18.88,912300,Stock Control Account,Balance Sheet
,,,,,37.76,912300,Stock Control Account,Balance Sheet
,,,,,37.76,912300,Stock Control Account,Balance Sheet
,,,,,1029.54,,,
YORKSHIRE WATER (HYDRANTS ONLY),06/06/2014,171358,INV,1026.58,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,171.1,910301,Vat Paid,Balance Sheet
,,,,,1026.58,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173235,INV,1026.58,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,171.1,910301,Vat Paid,Balance Sheet
,,,,,1026.58,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173237,INV,1026.58,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,171.1,910301,Vat Paid,Balance Sheet
,,,,,1026.58,,,
DIRECT ACCESS PLATFORMS,27/06/2014,173349,INV,1008.24,840.2,31100,External Services,Vehicle Repairs & Maintenance
,,,,,168.04,910301,Vat Paid,Balance Sheet
,,,,,1008.24,,,
BAILEYS DRY CLEANERS,06/06/2014,172491,INV,1004.22,62.69,42599,Young Firefighter Uniform,"Clothing, Uniform & Laundry"
,,,,,653.97,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,287.56,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,1004.22,,,
YORKSHIRE PURCHASING ORG.,17/06/2014,173242,INV,999.48,832.9,40200,Furniture,"Equipment, Furn & Materials"
,,,,,166.58,910301,Vat Paid,Balance Sheet
,,,,,999.48,,,
BRITISH GAS BUSINESS,27/06/2014,173184,INV,995.56,829.63,21302,Gas - Unit Charges,Energy
,,,,,165.93,910301,Vat Paid,Balance Sheet
,,,,,995.56,,,
PUMP AND TANK SERVICES,06/06/2014,172831,INV,984,820,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,164,910301,Vat Paid,Balance Sheet
,,,,,984,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173087,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173088,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173226,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
BRITISH GAS BUSINESS,06/06/2014,172473,INV,969.79,808.16,21302,Gas - Unit Charges,Energy
,,,,,161.63,910301,Vat Paid,Balance Sheet
,,,,,969.79,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173086,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173228,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173229,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173230,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173232,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
NPOWER,27/06/2014,173114,INV,954.28,2.17,21201,Electricity - Fixed Charges,Energy
,,,,,793.07,21202,Electricity - Unit Charges,Energy
,,,,,159.04,910301,Vat Paid,Balance Sheet
,,,,,954.28,,,
SERCO LIMITED,27/06/2014,173464,INV,954,795,17000,Uniformed Development,Indirect
,,,,,159,910301,Vat Paid,Balance Sheet
,,,,,954,,,
ROYAL MAIL,27/06/2014,173276,INV,944.4,787,43900,Postage,Communication & Computing
,,,,,157.4,910301,Vat Paid,Balance Sheet
,,,,,944.4,,,
GLOBAL HSE SOLUTIONS LTD,06/06/2014,172751,INV,914.58,762.15,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,152.43,910301,Vat Paid,Balance Sheet
,,,,,914.58,,,
BRITISH GAS BUSINESS,06/06/2014,170732,INV,888.56,740.47,21302,Gas - Unit Charges,Energy
,,,,,148.09,910301,Vat Paid,Balance Sheet
,,,,,888.56,,,
BRISTOL UNIFORMS LTD,13/06/2014,173075,INV,878.4,732,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,146.4,910301,Vat Paid,Balance Sheet
,,,,,878.4,,,
BRISTOL UNIFORMS LTD,13/06/2014,173104,INV,878.4,732,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,146.4,910301,Vat Paid,Balance Sheet
,,,,,878.4,,,
NPOWER COMMERCIAL GAS LTD,06/06/2014,172690,INV,871.29,726.08,21302,Gas - Unit Charges,Energy
,,,,,145.21,910301,Vat Paid,Balance Sheet
,,,,,871.29,,,
NPOWER,27/06/2014,173120,INV,864.54,2.17,21201,Electricity - Fixed Charges,Energy
,,,,,718.28,21202,Electricity - Unit Charges,Energy
,,,,,144.09,910301,Vat Paid,Balance Sheet
,,,,,864.54,,,
GOLDWING DEVELOPMENTS LTD,06/06/2014,172696,INV,862.8,719,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,143.8,910301,Vat Paid,Balance Sheet
,,,,,862.8,,,
MALTBY AUTO ELECTRICAL SERVICES LTD,27/06/2014,173420,INV,853.2,711,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,142.2,910301,Vat Paid,Balance Sheet
,,,,,853.2,,,
Wirral Cladding and Roofing Ltd,20/06/2014,173160,INV,840,700,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,910301,Vat Paid,Balance Sheet
,,,,,840,,,
BRITISH GAS BUSINESS,06/06/2014,172477,INV,838.44,698.7,21302,Gas - Unit Charges,Energy
,,,,,139.74,910301,Vat Paid,Balance Sheet
,,,,,838.44,,,
HANSON CONTRACTS LTD,20/06/2014,172845,INV,833.04,694.2,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,138.84,910301,Vat Paid,Balance Sheet
,,,,,833.04,,,
BRITISH GAS BUSINESS,06/06/2014,172487,INV,813.13,677.61,21302,Gas - Unit Charges,Energy
,,,,,135.52,910301,Vat Paid,Balance Sheet
,,,,,813.13,,,
ADVANCED BUSINESS SOLUTIONS,20/06/2014,171907,INV,806.4,672,849505,Nothgate Payroll System  Equip,Balance Sheet
,,,,,134.4,910301,Vat Paid,Balance Sheet
,,,,,806.4,,,
Police & Crime Commissioner for S Yorks,20/06/2014,173362,INV,800,800,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,800,,,
BLUE DIAMOND,13/06/2014,173195,INV,792,132,910301,Vat Paid,Balance Sheet
,,,,,660,912300,Stock Control Account,Balance Sheet
,,,,,792,,,
RTITB LIMITED,06/06/2014,172643,INV,769.2,641,17000,Uniformed Development,Indirect
,,,,,128.2,910301,Vat Paid,Balance Sheet
,,,,,769.2,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173091,INV,758.77,577.31,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,126.46,910301,Vat Paid,Balance Sheet
,,,,,758.77,,,
BSI BUSINESS SOLUTIONS LTD,13/06/2014,171768,INV,744,620,48699,Other Subscriptions,Other Miscellaneous
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
BRISTOL UNIFORMS LTD,27/06/2014,173073,INV,744,620,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
BRISTOL UNIFORMS LTD,27/06/2014,173286,INV,744,620,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
COMPANY BARCLAYCARD,16/06/2014,173218,INV,727.66,606.39,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,121.27,910301,Vat Paid,Balance Sheet
,,,,,727.66,,,
COLLINS NETS LTD,20/06/2014,173330,INV,724.8,8,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,120.8,910301,Vat Paid,Balance Sheet
,,,,,76,912300,Stock Control Account,Balance Sheet
,,,,,152,912300,Stock Control Account,Balance Sheet
,,,,,210,912300,Stock Control Account,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,6,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,12,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,724.8,,,
e4 (Environmental) Ltd.,20/06/2014,173029,INV,720,600,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,720,,,
NPOWER,27/06/2014,173126,INV,716.99,16.31,21201,Electricity - Fixed Charges,Energy
,,,,,581.18,21202,Electricity - Unit Charges,Energy
,,,,,119.5,910301,Vat Paid,Balance Sheet
,,,,,716.99,,,
