South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
20/07/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61114,57.7,109.71,40360,Branchpipe
20/07/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61114,49.44,109.71,40360,Branchpipe
20/07/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61114,151.4,109.71,40360,Branchpipe
20/07/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61114,147,109.71,40360,Branchpipe
20/07/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61114,21.64,109.71,40360,Branchpipe
20/07/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61114,7.83,109.71,40360,Branchpipe
20/07/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61114,25.54,109.71,40360,Branchpipe
20/07/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61114,70,109.71,40360,Branchpipe
20/07/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61114,17.94,109.71,40360,Branchpipe
20/07/2017,Workshops,5053,EMERGENCY ONE (UK) LTD,19335,15,88.4,30900,Vehicle Repairs & Maintenance
20/07/2017,Workshops,5053,EMERGENCY ONE (UK) LTD,19335,136.98,88.4,30900,Vehicle Repairs & Maintenance
20/07/2017,Workshops,5053,EMERGENCY ONE (UK) LTD,19335,264,88.4,30900,Vehicle Repairs & Maintenance
20/07/2017,Workshops,5053,EMERGENCY ONE (UK) LTD,19335,26,88.4,30900,Vehicle Repairs & Maintenance
20/07/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,73221,18.4,87.28,912300,Stock Control Account
20/07/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,73221,105,87.28,912300,Stock Control Account
20/07/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,73221,33,87.28,912300,Stock Control Account
20/07/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,73221,110,87.28,912300,Stock Control Account
20/07/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,73221,97.5,87.28,912300,Stock Control Account
20/07/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,73221,105,87.28,912300,Stock Control Account
20/07/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,73221,-17,87.28,999905,Purchase Price Variance Ac
20/07/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,73221,-9.5,87.28,999905,Purchase Price Variance Ac
20/07/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,73221,-7,87.28,999905,Purchase Price Variance Ac
20/07/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,73221,16.6,87.28,999905,Purchase Price Variance Ac
20/07/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,73221,-12,87.28,999905,Purchase Price Variance Ac
20/07/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,73221,-3.6,87.28,999905,Purchase Price Variance Ac
20/07/2017,Training & Development Centre,5456,SHEFFIELD INTERNATIONAL VENUES LTD,HLT-SI102303,510.4,0,17000,Uniformed Development
24/07/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,2.1,173.31,20102,Minor Works
24/07/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,4.48,173.31,20102,Minor Works
24/07/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,19.82,173.31,20102,Minor Works
24/07/2017,Gen Cudworth,993,COMPANY BARCLAYCARD,556677182058JULY17,5.43,173.31,20102,Minor Works
24/07/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,16.65,173.31,20102,Minor Works
24/07/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,54.6,173.31,20102,Minor Works
24/07/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,10.49,173.31,20102,Minor Works
24/07/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,78,173.31,20102,Minor Works
24/07/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,2.49,173.31,20102,Minor Works
24/07/2017,Gen Adwick Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,54.16,173.31,20102,Minor Works
24/07/2017,Gen Askern Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,17.53,173.31,32000,Petrol
24/07/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,4.17,173.31,20102,Minor Works
24/07/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,22.88,173.31,20102,Minor Works
24/07/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,25.13,173.31,32000,Petrol
24/07/2017,Gen Stocksbridge Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,24,173.31,20102,Minor Works
24/07/2017,Gen Stocksbridge Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,11.97,173.31,20102,Minor Works
24/07/2017,Gen Stocksbridge Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,3.33,173.31,20102,Minor Works
24/07/2017,Gen Stocksbridge Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,4.64,173.31,32000,Petrol
24/07/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058JULY17,64.42,173.31,20102,Minor Works
24/07/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058JULY17,29.94,173.31,20102,Minor Works
24/07/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,23.3,173.31,20102,Minor Works
24/07/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,11.48,173.31,20102,Minor Works
24/07/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,36.64,173.31,20102,Minor Works
24/07/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,34.5,173.31,20102,Minor Works
24/07/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,6.62,173.31,20102,Minor Works
24/07/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,35.97,173.31,20102,Minor Works
24/07/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,31.94,173.31,20102,Minor Works
24/07/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,23.98,173.31,20102,Minor Works
24/07/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,11.99,173.31,20102,Minor Works
24/07/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,23.98,173.31,20102,Minor Works
24/07/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,26.97,173.31,20102,Minor Works
24/07/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,16.61,173.31,32000,Petrol
24/07/2017,General Aston Park F Station,993,COMPANY BARCLAYCARD,556677182058JULY17,24.97,173.31,20102,Minor Works
24/07/2017,General Aston Park F Station,993,COMPANY BARCLAYCARD,556677182058JULY17,23.27,173.31,20102,Minor Works
24/07/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,556677182058JULY17,2.15,173.31,20102,Minor Works
24/07/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JULY17,63.13,173.31,20102,Minor Works
24/07/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JULY17,33.17,173.31,20102,Minor Works
24/07/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JULY17,39.28,173.31,20102,Minor Works
24/07/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JULY17,45.44,173.31,20102,Minor Works
24/07/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JULY17,26.25,173.31,20102,Minor Works
24/07/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JULY17,20.29,173.31,20102,Minor Works
24/07/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JULY17,60.4,173.31,20102,Minor Works
24/07/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JULY17,6.66,173.31,20102,Minor Works
24/07/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JULY17,11.82,173.31,20102,Minor Works
24/07/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JULY17,6.72,173.31,20102,Minor Works
24/07/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JULY17,40.32,173.31,20102,Minor Works
24/07/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JULY17,33.49,173.31,20102,Minor Works
24/07/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JULY17,5.83,173.31,20102,Minor Works
24/07/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JULY17,25,173.31,20102,Minor Works
24/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058JULY17,12.35,173.31,42110,Food and Refreshments
24/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058JULY17,9.53,173.31,42110,Food and Refreshments
24/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058JULY17,9.14,173.31,42110,Food and Refreshments
24/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058JULY17,33.93,173.31,42110,Food and Refreshments
24/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058JULY17,5,173.31,42110,Food and Refreshments
24/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058JULY17,13.5,173.31,42110,Food and Refreshments
24/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058JULY17,11.6,173.31,42110,Food and Refreshments
24/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058JULY17,12.65,173.31,42110,Food and Refreshments
24/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058JULY17,5.28,173.31,42110,Food and Refreshments
25/07/2017,Gen Barnsley Fire Station,2798,BARNSLEY MBC (fuel),F21/17,4157,0,22100,Rates
25/07/2017,Gen Cudworth,2798,BARNSLEY MBC (fuel),F21/17,5269,0,22100,Rates
25/07/2017,Gen Penistone Fire Station,2798,BARNSLEY MBC (fuel),F21/17,1805,0,22100,Rates
25/07/2017,Gen Tankersley Fire Station,2798,BARNSLEY MBC (fuel),F21/17,6715,0,22100,Rates
25/07/2017,Gen Doncaster Fire Station,948,DONCASTER MBC,F23/17,6658,0,22100,Rates
25/07/2017,Gen Adwick Fire Station,948,DONCASTER MBC,F23/17,1472,0,22100,Rates
25/07/2017,Gen Thorne Fire Station,948,DONCASTER MBC,F23/17,1652,0,22100,Rates
25/07/2017,Gen Askern Fire Station,948,DONCASTER MBC,F23/17,544,0,22100,Rates
25/07/2017,Gen Rossington Fire Station,948,DONCASTER MBC,F23/17,513,0,22100,Rates
25/07/2017,Gen Edlington Fire Station,948,DONCASTER MBC,F23/17,3425,0,22100,Rates
25/07/2017,Ops Equipment & BA,65,B.O.C LTD,3042139365,1574.64,314.93,40313,Medical Oxygen
27/07/2017,General,5248,BT,VP10913270Q04701VA,39470.86,"7,873.82",44111,Admin Phone Rentals
27/07/2017,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,1137270,38936.46,"7,787.29",45021,Airwave Maintenance
27/07/2017,Balances,8006,KYOCERA,1084534,3062.03,"6,511.65",846505,Photocopiers 17/18 - Equip
27/07/2017,Balances,8006,KYOCERA,1084534,5000,"6,511.65",846505,Photocopiers 17/18 - Equip
27/07/2017,Balances,8006,KYOCERA,1084534,9186.09,"6,511.65",846505,Photocopiers 17/18 - Equip
27/07/2017,Balances,8006,KYOCERA,1084534,6124.06,"6,511.65",846505,Photocopiers 17/18 - Equip
27/07/2017,Balances,8006,KYOCERA,1084534,6124.06,"6,511.65",846505,Photocopiers 17/18 - Equip
27/07/2017,Balances,8006,KYOCERA,1084534,3062.03,"6,511.65",846505,Photocopiers 17/18 - Equip
27/07/2017,CHQ Premises Related,7084,ENTERPRISE SUPPORT SERVICES UK LTD,SIN007432,23726.57,"4,745.31",24500,Cleaning Contract
27/07/2017,Gen Dearne Valley,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F22/17,10490,0,22100,Rates
27/07/2017,General Rotherham F Station,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F22/17,9628,0,22100,Rates
27/07/2017,Gen Maltby Fire Station,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F22/17,1111,0,22100,Rates
27/07/2017,General Aston Park F Station,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F22/17,4742,0,22100,Rates
27/07/2017,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGU4GG36,11264.55,"2,252.91",21302,Gas - Unit Charges
27/07/2017,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV2112,89,"1,208.00",47300,Hardware & Software
27/07/2017,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV2112,5400,"1,208.00",47300,Hardware & Software
27/07/2017,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV2112,296,"1,208.00",47300,Hardware & Software
27/07/2017,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV2112,135,"1,208.00",47300,Hardware & Software
27/07/2017,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV2112,120,"1,208.00",47300,Hardware & Software
27/07/2017,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002553272,103.36,20.67,16901,Wholetime Child Care
27/07/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002553272,5168,20.67,957501,CC Voucher Disch
27/07/2017,Authority,857,BARNSLEY MBC,9000225574,4000,800,43699,Other Professional Services
27/07/2017,Gen Doncaster Fire Station,3230,NPOWER COMMERCIAL GAS LTD,7474931,3370.93,674.19,21302,Gas - Unit Charges
27/07/2017,Gen Birley Fire Station,3675,JEWERS DOORS LTD,11351,3075,615,20102,Minor Works
27/07/2017,General Rotherham F Station,3230,NPOWER COMMERCIAL GAS LTD,7474929,3041.74,608.35,21302,Gas - Unit Charges
27/07/2017,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGU4GG37,2352.17,470.43,21302,Gas - Unit Charges
27/07/2017,CHQ Supplies Related,6906,OLIVE CATERING SERVICES LTD,25028,2121.17,424.23,42110,Food and Refreshments
27/07/2017,Community Safety,7685,BYTE BACK CREATIVE,170016,2029,405.8,49231,Crucial Crew Donations
27/07/2017,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,LGU4GG33,1965.85,393.17,21302,Gas - Unit Charges
27/07/2017,CHQ Premises Related,8036,CORONA,12089938,1921.78,384.36,21202,Electricity - Unit Charges
27/07/2017,Community Safety,7402,ROWTYPE LTD,44282,1290,133.2,49230,Comm Fire Safety - Publicity
27/07/2017,Community Safety,7402,ROWTYPE LTD,44282,666,133.2,49230,Comm Fire Safety - Publicity
27/07/2017,Gen Birley Fire Station,435,PUMP AND TANK SERVICES,5106,1735,347,20102,Minor Works
27/07/2017,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,LGU4GG35,1456.36,291.27,21302,Gas - Unit Charges
27/07/2017,Organisation Development,7035,BCI,BCI-062017-0137,347.5,69.5,17400,Seminars & Meetings
27/07/2017,Organisation Development,7035,BCI,BCI-062017-0137,1300,69.5,17400,Seminars & Meetings
27/07/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1387.42,277.48,40101,Hydrant Purchase
27/07/2017,Training & Development Centre,8036,CORONA,12089940,1321.56,264.31,21202,Electricity - Unit Charges
27/07/2017,Gen Elm Lane Fire Station,4326,BOLTON GATE COMPANY,NEINV6461,1172.7,234.54,20102,Minor Works
27/07/2017,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4GG38,1156.04,231.21,21302,Gas - Unit Charges
27/07/2017,Gen Birley Fire Station,949,SEVERN TRENT WATER LIMITED,4000336405,1110.05,222.01,21400,Water Standing Charges
27/07/2017,Balances,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1044,208.8,857305,Hydrants 2016/17 - Equip
27/07/2017,Trainees,8012,OXFORD SAFETY SUPPLIES,78598,165,198,42510,General FireFighter Uniform
27/07/2017,Trainees,8012,OXFORD SAFETY SUPPLIES,78598,165,198,42510,General FireFighter Uniform
27/07/2017,Trainees,8012,OXFORD SAFETY SUPPLIES,78598,330,198,42510,General FireFighter Uniform
27/07/2017,Trainees,8012,OXFORD SAFETY SUPPLIES,78598,330,198,42510,General FireFighter Uniform
27/07/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,844.66,168.93,40101,Hydrant Purchase
27/07/2017,Gen Cudworth,3746,NPOWER YORKSHIRE LTD,LGU4HSVQ,833.12,166.62,21302,Gas - Unit Charges
27/07/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,826.56,165.31,40101,Hydrant Purchase
27/07/2017,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P04779439,749,149.8,40603,Wood & Consumables
27/07/2017,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4GG32,692.51,138.5,21302,Gas - Unit Charges
27/07/2017,Gen Doncaster Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4HSVN,664.52,132.9,21302,Gas - Unit Charges
27/07/2017,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4GG34,656.69,131.34,21302,Gas - Unit Charges
27/07/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,582.97,127.59,40101,Hydrant Purchase
27/07/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,55,127.59,40102,Hydrant Permits
27/07/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,126.57,40101,Hydrant Purchase
27/07/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,64,126.57,40102,Hydrant Permits
27/07/2017,Princes Trust,7721,BOLD ADVENTURES,B/1718/OCT/D,750,0,43699,Other Professional Services
27/07/2017,Princes Trust,7721,BOLD ADVENTURES,S/1718/SEPT/D,750,0,43699,Other Professional Services
27/07/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007721936,475.71,124.8,16099,Agency Staff Pay
27/07/2017,Occupational Health & Fitness,4900,HAYS OFFICE SUPPORT,1007721936,148.29,124.8,16099,Agency Staff Pay
27/07/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007744012,624,124.8,16099,Agency Staff Pay
27/07/2017,Training & Development Centre,435,PUMP AND TANK SERVICES,5108,619,123.8,20102,Minor Works
27/07/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,601.99,120.4,40101,Hydrant Purchase
27/07/2017,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4GG3Z,593.45,118.69,21302,Gas - Unit Charges
27/07/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,113.77,40101,Hydrant Purchase
27/07/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,113.77,40101,Hydrant Purchase
27/07/2017,Workshops,5053,EMERGENCY ONE (UK) LTD,19374,110,113,30900,Vehicle Repairs & Maintenance
27/07/2017,Workshops,5053,EMERGENCY ONE (UK) LTD,19374,110,113,30900,Vehicle Repairs & Maintenance
27/07/2017,Workshops,5053,EMERGENCY ONE (UK) LTD,19374,110,113,30900,Vehicle Repairs & Maintenance
27/07/2017,Workshops,5053,EMERGENCY ONE (UK) LTD,19374,110,113,30900,Vehicle Repairs & Maintenance
27/07/2017,Workshops,5053,EMERGENCY ONE (UK) LTD,19374,15,113,30900,Vehicle Repairs & Maintenance
27/07/2017,Workshops,5053,EMERGENCY ONE (UK) LTD,19374,110,113,30900,Vehicle Repairs & Maintenance
27/07/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
27/07/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
27/07/2017,Gen Edlington Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4HST9,550.76,110.15,21302,Gas - Unit Charges
27/07/2017,Workshops,321,JOHN DENNIS COACHBUILDERS,42957,15,109.95,30900,Vehicle Repairs & Maintenance
27/07/2017,Workshops,321,JOHN DENNIS COACHBUILDERS,42957,534.75,109.95,30900,Vehicle Repairs & Maintenance
27/07/2017,Gen Edlington Fire Station,3230,NPOWER COMMERCIAL GAS LTD,7481000,486.79,97.36,21302,Gas - Unit Charges
27/07/2017,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,LGU4GG3Y,481.94,96.39,21302,Gas - Unit Charges
27/07/2017,Stores,8003,SEARCH CONSULTANCY LIMITED,1782527,449.91,89.98,16099,Agency Staff Pay
27/07/2017,Human Resources,8003,SEARCH CONSULTANCY LIMITED,I1786890,449.91,89.98,16099,Agency Staff Pay
27/07/2017,Human Resources,8003,SEARCH CONSULTANCY LIMITED,I1791278,449.91,89.98,16099,Agency Staff Pay
27/07/2017,Gen Thorne Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4HSVD,441.27,88.25,21302,Gas - Unit Charges
27/07/2017,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,0002050887AB,430.64,86.12,25000,Refuse Collection
27/07/2017,Human Resources,7632,LGBT SHEFFIELD,03-Jul-17,500,0,49999,Other Miscellaneous Expenses
01/08/2017,Gen Parkway Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F19/17,6275,0,22100,Rates
01/08/2017,Gen Birley Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F19/17,5365,0,22100,Rates
03/08/2017,Capital Financing,98,BRISTOL UNIFORMS LTD,397294,34455.31,"6,891.06",66100,Finance Lease Principle
03/08/2017,Firefighters Pension Fund,8052,CHORUS LAW LTD CLIENT ACCOUNT,PP5535,21047.64,0,92203,Refund Cont Holiday
03/08/2017,Firefighters Pension Fund,8052,CHORUS LAW LTD CLIENT ACCOUNT,PP5535,693.87,0,92204,Refund Cont Hol Interest
03/08/2017,Balances,3384,GALLAGHER BASSET INTERNATIONAL LTD,SYF035,20000,0,900500,GB Insurance A/C 2008/09
03/08/2017,Balances,7691,AGE UK ROTHERHAM,G.U.00068,18106.5,0,964601,SSC Reserve Utilised
03/08/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305052,1890,"2,140.28",45017,Other Radio Equipment
03/08/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305052,5880,"2,140.28",45017,Other Radio Equipment
03/08/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305052,25,"2,140.28",45017,Other Radio Equipment
03/08/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305052,525,"2,140.28",45017,Other Radio Equipment
03/08/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305052,2381.4,"2,140.28",45017,Other Radio Equipment
03/08/2017,IT Recharge,2714,3TC SOFTWARE LTD,INV02317,3974.21,"1,331.32",47799,Computer Maintenance
03/08/2017,IT Recharge,2714,3TC SOFTWARE LTD,INV02317,2682.38,"1,331.32",47799,Computer Maintenance
03/08/2017,CHQ Premises Related,8000,BLUE MOUNTAIN WATER LTD,354844,5999.4,"1,199.88",20102,Minor Works
03/08/2017,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,106635,5973,"1,194.60",20130,Fees
03/08/2017,Organisation Development,4349,GOVNET COMMUNICATIONS,120971,4750,950,17200,Education & Personal Develo
03/08/2017,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,106631,3862,772.4,20130,Fees
03/08/2017,Ops Equipment & BA,1192,WHITTINGTON MOOR PRINTING WORKS LTD,124929,3548,709.6,40499,Other BA Equipment
03/08/2017,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100031377,4070.5,0,18200,Rechargeable Pensions
03/08/2017,Balances,7963,ROCKET SCIENCE UK LTD,17130JT.03,3266.66,653.33,964601,SSC Reserve Utilised
03/08/2017,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,106634,3183,636.6,20130,Fees
03/08/2017,IT Recharge,3966,HOUSE-ON-THE-HILL SOFTWARE,S/170618,3050,610,47600,Computer Licences
03/08/2017,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,106633,3049,609.8,20130,Fees
03/08/2017,CHQ Premises Related,5110,HYDRO-X TREATMENT LIMITED,HX96179,2916.67,583.33,24700,Statutory Cleaning
03/08/2017,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,106632,2777,555.4,20130,Fees
03/08/2017,Gen Adwick Fire Station,77,BAYFORD THRUST ENERGY,8352959,2759.1,551.82,32100,Diesel
03/08/2017,Gen Barnsley Fire Station,7093,MITIE LANDSCAPES LTD,60029/91458929,182.96,495.78,20103,Grounds & Site Maint
03/08/2017,Gen Cudworth,7093,MITIE LANDSCAPES LTD,60029/91458929,118.47,495.78,20103,Grounds & Site Maint
03/08/2017,Gen Dearne Valley,7093,MITIE LANDSCAPES LTD,60029/91458929,132.77,495.78,20103,Grounds & Site Maint
03/08/2017,Gen Penistone Fire Station,7093,MITIE LANDSCAPES LTD,60029/91458929,19.89,495.78,20103,Grounds & Site Maint
03/08/2017,Gen Doncaster Fire Station,7093,MITIE LANDSCAPES LTD,60029/91458929,63.92,495.78,20103,Grounds & Site Maint
03/08/2017,Gen Adwick Fire Station,7093,MITIE LANDSCAPES LTD,60029/91458929,72.47,495.78,20103,Grounds & Site Maint
03/08/2017,Gen Thorne Fire Station,7093,MITIE LANDSCAPES LTD,60029/91458929,50.39,495.78,20103,Grounds & Site Maint
03/08/2017,Gen Askern Fire Station,7093,MITIE LANDSCAPES LTD,60029/91458929,17.72,495.78,20103,Grounds & Site Maint
03/08/2017,Gen Rossington Fire Station,7093,MITIE LANDSCAPES LTD,60029/91458929,72.96,495.78,20103,Grounds & Site Maint
03/08/2017,Gen Rivelin Fire Station,7093,MITIE LANDSCAPES LTD,60029/91458929,85.76,495.78,20103,Grounds & Site Maint
03/08/2017,Gen Lowedges Fire Station,7093,MITIE LANDSCAPES LTD,60029/91458929,116.25,495.78,20103,Grounds & Site Maint
03/08/2017,Gen Stocksbridge Fire Station,7093,MITIE LANDSCAPES LTD,60029/91458929,135.88,495.78,20103,Grounds & Site Maint
03/08/2017,General Rotherham F Station,7093,MITIE LANDSCAPES LTD,60029/91458929,125.01,495.78,20103,Grounds & Site Maint
03/08/2017,Gen Maltby Fire Station,7093,MITIE LANDSCAPES LTD,60029/91458929,49.86,495.78,20103,Grounds & Site Maint
03/08/2017,General Aston Park F Station,7093,MITIE LANDSCAPES LTD,60029/91458929,117.72,495.78,20103,Grounds & Site Maint
03/08/2017,Gen Elm Lane Fire Station,7093,MITIE LANDSCAPES LTD,60029/91458929,103.17,495.78,20103,Grounds & Site Maint
03/08/2017,Gen Tankersley Fire Station,7093,MITIE LANDSCAPES LTD,60029/91458929,103.6,495.78,20103,Grounds & Site Maint
