Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 December 2013 ,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,720,,,
BAILEYS DRY CLEANERS,19/12/2013,168655,INV,702.53,295.55,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,406.98,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,702.53,,,
COMPANY BARCLAYCARD,16/12/2013,168731,INV,698.12,581.78,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,116.34,910301,Vat Paid,Balance Sheet
,,,,,698.12,,,
CIAT OZONAIR LTD,06/12/2013,168320,INV,690,575,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,115,910301,Vat Paid,Balance Sheet
,,,,,690,,,
JEWEL SAFFIRE PRODUCTS LTD,13/12/2013,168375,INV,686.4,114.4,910301,Vat Paid,Balance Sheet
,,,,,572,912300,Stock Control Account,Balance Sheet
,,,,,686.4,,,
COMPANY BARCLAYCARD,23/12/2013,168730,INV,685.8,626.46,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,59.34,910301,Vat Paid,Balance Sheet
,,,,,685.8,,,
BRITISH GAS BUSINESS,19/12/2013,168574,INV,684.67,570.56,21302,Gas - Unit Charges,Energy
,,,,,114.11,910301,Vat Paid,Balance Sheet
,,,,,684.67,,,
LYRECO,06/12/2013,168240,INV,666.58,111.1,910301,Vat Paid,Balance Sheet
,,,,,8.1,912300,Stock Control Account,Balance Sheet
,,,,,149.45,912300,Stock Control Account,Balance Sheet
,,,,,96.2,912300,Stock Control Account,Balance Sheet
,,,,,116.35,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,185.38,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,666.58,,,
BRISTOL UNIFORMS LTD,13/12/2013,168348,INV,658.8,549,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,109.8,910301,Vat Paid,Balance Sheet
,,,,,658.8,,,
BAUER KOMPRESSOREN UK LTD,06/12/2013,168216,INV,653.04,15,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,108.84,910301,Vat Paid,Balance Sheet
,,,,,529.2,912300,Stock Control Account,Balance Sheet
,,,,,653.04,,,
BRITISH GAS BUSINESS,19/12/2013,168576,INV,652.06,543.38,21302,Gas - Unit Charges,Energy
,,,,,108.68,910301,Vat Paid,Balance Sheet
,,,,,652.06,,,
BRITISH GAS BUSINESS,19/12/2013,168582,INV,650.03,541.69,21302,Gas - Unit Charges,Energy
,,,,,108.34,910301,Vat Paid,Balance Sheet
,,,,,650.03,,,
FREETH CARTWRIGHT LLP,19/12/2013,168770,INV,640,540,20108,Station Decommissioning,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,640,,,
H HARROLD & SON LTD,06/12/2013,168203,INV,620,516.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,103.33,910301,Vat Paid,Balance Sheet
,,,,,620,,,
HANSON CONTRACTS LTD,19/12/2013,168465,INV,614.1,511.75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,102.35,910301,Vat Paid,Balance Sheet
,,,,,614.1,,,
NPS SHOES,06/12/2013,168304,INV,598.5,99.75,910301,Vat Paid,Balance Sheet
,,,,,315,912300,Stock Control Account,Balance Sheet
,,,,,157.5,912300,Stock Control Account,Balance Sheet
,,,,,8.75,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,17.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,598.5,,,
BOLTON GATE COMPANY,13/12/2013,168481,INV,596.52,497.1,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,99.42,910301,Vat Paid,Balance Sheet
,,,,,596.52,,,
LYRECO,06/12/2013,168256,INV,596.28,99.38,910301,Vat Paid,Balance Sheet
,,,,,4.4,912300,Stock Control Account,Balance Sheet
,,,,,8.5,912300,Stock Control Account,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,596.28,,,
SYBS LTD,06/12/2013,168165,INV,588.67,245.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,245.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,98.11,910301,Vat Paid,Balance Sheet
,,,,,588.67,,,
BRITISH GAS BUSINESS,19/12/2013,168577,INV,574.73,478.94,21302,Gas - Unit Charges,Energy
,,,,,95.79,910301,Vat Paid,Balance Sheet
,,,,,574.73,,,
CAPITAL SERVICE FACILITIES,19/12/2013,166726,INV,569.1,474.25,25000,Refuse Collection,Cleaning and Domestic
,,,,,94.85,910301,Vat Paid,Balance Sheet
,,,,,569.1,,,
MITCHELL POWER SYSTEMS,13/12/2013,168539,INV,566,9.17,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,15.23,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,236.07,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,211.2,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,94.33,910301,Vat Paid,Balance Sheet
,,,,,566,,,
LYON EQUIPMENT LIMITED,06/12/2013,168342,INV,558.1,91.46,910301,Vat Paid,Balance Sheet
,,,,,466.64,912300,Stock Control Account,Balance Sheet
,,,,,-9.33,999902,Settlement Discount Ac,Balance Sheet
,,,,,548.77,,,
ZIP HEATERS (UK) LTD,13/12/2013,168175,INV,552.41,460.34,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,92.07,910301,Vat Paid,Balance Sheet
,,,,,552.41,,,
SIGN COMMUNICATIONS,13/12/2013,168124,INV,542.4,452,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,90.4,910301,Vat Paid,Balance Sheet
,,,,,542.4,,,
EMERGENCY ONE (UK) LTD,06/12/2013,168275,INV,533.4,429.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,15,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,88.9,910301,Vat Paid,Balance Sheet
,,,,,533.4,,,
HAYS OFFICE SUPPORT,19/12/2013,168478,INV,532.68,443.9,16099,Agency Staff Pay,Support Staff
,,,,,88.78,910301,Vat Paid,Balance Sheet
,,,,,532.68,,,
MITIE LANDSCAPES LTD,19/12/2013,166865,INV,527.1,439.25,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,87.85,910301,Vat Paid,Balance Sheet
,,,,,527.1,,,
HANSON CONTRACTS LTD,13/12/2013,168471,INV,526.4,438.67,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,87.73,910301,Vat Paid,Balance Sheet
,,,,,526.4,,,
DRAEGER LTD,13/12/2013,168591,INV,520.5,86.75,910301,Vat Paid,Balance Sheet
,,,,,144.6,912300,Stock Control Account,Balance Sheet
,,,,,267.4,912300,Stock Control Account,Balance Sheet
,,,,,21.75,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,520.5,,,
BRISTOL UNIFORMS LTD,06/12/2013,167753,INV,512.4,427,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,85.4,910301,Vat Paid,Balance Sheet
,,,,,512.4,,,
BRISTOL UNIFORMS LTD,13/12/2013,168218,INV,512.4,427,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,85.4,910301,Vat Paid,Balance Sheet
,,,,,512.4,,,
AUTORADS 1983 LTD,06/12/2013,168278,INV,510,425,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,85,910301,Vat Paid,Balance Sheet
,,,,,510,,,
SCANIA SHEFFIELD,13/12/2013,168431,INV,502.86,419.05,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,83.81,910301,Vat Paid,Balance Sheet
,,,,,502.86,,,
DONCASTER ROVERS FOUNDATION,19/12/2013,168604,INV,500,500,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,500,,,
Grand Total,,,,,860402.2,,,
