Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 August,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
3TC SOFTWARE LTD,01/08/2014,173892,INV,2772,2310,47300,Hardware & Software,Communication & Computing
,,,,,462,910301,Vat Paid,Balance Sheet
,,,,,2772,,,
BAYFORD THRUST ENERGY,15/08/2014,174758,INV,2573.76,2144.8,32100,Diesel,Vehicle Rnning Costs
,,,,,428.96,910301,Vat Paid,Balance Sheet
,,,,,2573.76,,,
Olive Catering Services Ltd,15/08/2014,174568,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
PETER G BROWN,22/08/2014,174888,INV,2537.32,234.94,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,234.94,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,234.94,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,234.94,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,234.94,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,234.94,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,234.94,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,234.92,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,234.94,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,422.88,910301,Vat Paid,Balance Sheet
,,,,,2537.32,,,
H E BARNES (ELECTRICAL) LTD,22/08/2014,174894,INV,2508,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,149.56,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,62.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,418,910301,Vat Paid,Balance Sheet
,,,,,2508,,,
ADT FIRE & SECURITY PLC,08/08/2014,174236,INV,2487.08,2072.57,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,414.51,910301,Vat Paid,Balance Sheet
,,,,,2487.08,,,
ATS NORTH EASTERN LTD,15/08/2014,174596,INV,2432.71,84.92,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,776.82,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,60,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,70.9,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,30.6,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,776.82,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,30.6,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,405.43,910301,Vat Paid,Balance Sheet
,,,,,2432.71,,,
PUMP AND TANK SERVICES,15/08/2014,174661,INV,2422.8,2019,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,403.8,910301,Vat Paid,Balance Sheet
,,,,,2422.8,,,
RIDER LEVETT BUCKNALL UK LTD,27/08/2014,173429,INV,2400,2000,20130,Fees,"Repair, Alteration & Maint"
,,,,,-2000,20130,Fees,"Repair, Alteration & Maint"
,,,,,400,910301,Vat Paid,Balance Sheet
,,,,,-400,910301,Vat Paid,Balance Sheet
,,,,,0,,,
WALLIS METALS,22/08/2014,174769,INV,2400,2000,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,400,910301,Vat Paid,Balance Sheet
,,,,,2400,,,
ANGLOCO LTD,15/08/2014,174526,INV,2359.68,1966.4,31100,External Services,Vehicle Repairs & Maintenance
,,,,,393.28,910301,Vat Paid,Balance Sheet
,,,,,2359.68,,,
CYCLE SCHEME LTD,08/08/2014,174517,INV,2352.52,377.09,910301,Vat Paid,Balance Sheet
,,,,,1975.43,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,2352.52,,,
COMPANY BARCLAYCARD,22/08/2014,174649,INV,2344.32,2103.51,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,240.81,910301,Vat Paid,Balance Sheet
,,,,,2344.32,,,
BOLTON GATE COMPANY,01/08/2014,174312,INV,2190,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
BLUE DIAMOND,15/08/2014,174699,INV,2160,360,910301,Vat Paid,Balance Sheet
,,,,,225,912300,Stock Control Account,Balance Sheet
,,,,,1575,912300,Stock Control Account,Balance Sheet
,,,,,2160,,,
ACAS,15/08/2014,174757,INV,2004,1670,17400,Seminars & Meetings,Indirect
,,,,,334,910301,Vat Paid,Balance Sheet
,,,,,2004,,,
NEOPOST LTD,22/08/2014,174932,INV,2000,2000,43900,Postage,Communication & Computing
,,,,,2000,,,
GALEBEST LTD,08/08/2014,174475,INV,1920,1600,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,320,910301,Vat Paid,Balance Sheet
,,,,,1920,,,
ROSPA,01/08/2014,171115,INV,1872,1560,17200,Education & Personal Develo,Indirect
,,,,,312,910301,Vat Paid,Balance Sheet
,,,,,1872,,,
ROSPA,01/08/2014,171116,INV,1872,1560,17200,Education & Personal Develo,Indirect
,,,,,312,910301,Vat Paid,Balance Sheet
,,,,,1872,,,
NPOWER COMMERCIAL GAS LTD,08/08/2014,174330,INV,1850.05,1541.71,21302,Gas - Unit Charges,Energy
,,,,,308.34,910301,Vat Paid,Balance Sheet
,,,,,1850.05,,,
SYNECTICS MOBILE SYSTEMS,08/08/2014,174603,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
DATANET,15/08/2014,174645,INV,1837.2,1531,45017,Other Radio Equipment,Communication & Computing
,,,,,306.2,910301,Vat Paid,Balance Sheet
,,,,,1837.2,,,
COMPANY BARCLAYCARD,22/08/2014,174840,INV,1836.48,1611.28,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,225.2,910301,Vat Paid,Balance Sheet
,,,,,1836.48,,,
HASAN ASSOCIATES LIMITED,15/08/2014,174738,INV,1835.14,1529.28,17100,Management Development,Indirect
,,,,,305.86,910301,Vat Paid,Balance Sheet
,,,,,1835.14,,,
BARNSLEY MBC,15/08/2014,90008115,INV,1823.1,560.26,48304,Members Basic Allowance,Central Expenses
,,,,,1082.47,48305,Members Special Resp.Allowance,Central Expenses
,,,,,112.58,48306,Members National Insurance,Central Expenses
,,,,,67.79,48306,Members National Insurance,Central Expenses
,,,,,1823.1,,,
ARNOLD LAVER & CO LTD,22/08/2014,174870,INV,1797.6,1498,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,299.6,910301,Vat Paid,Balance Sheet
,,,,,1797.6,,,
"REDFERN TRAVEL LTD.,",01/08/2014,174056,INV,1792.94,183.94,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,98.19,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,266.21,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,179,48099,Subsistence,Expenses
,,,,,158.2,48099,Subsistence,Expenses
,,,,,13.46,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,13.46,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,11.03,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,10.37,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,112.96,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,91.56,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,34.29,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,34.29,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,34.29,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,28.55,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,82.68,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,28.55,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,64.67,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,146.28,17300,Training Travel & Subs,Indirect
,,,,,13.46,17300,Training Travel & Subs,Indirect
,,,,,145.89,17300,Training Travel & Subs,Indirect
,,,,,39.26,17300,Training Travel & Subs,Indirect
,,,,,2.35,910301,Vat Paid,Balance Sheet
,,,,,1792.94,,,
BUSY BEES,06/08/2014,175063,INV,1777.92,91.73,16900,Support Staff Childcare SerChg,Indirect
,,,,,18.35,910301,Vat Paid,Balance Sheet
,,,,,1667.84,957501,CC Voucher Disch,Balance Sheet
,,,,,1777.92,,,
NPOWER YORKSHIRE LTD,15/08/2014,174619,INV,1768.25,30.3,21201,Electricity - Fixed Charges,Energy
,,,,,1443.24,21202,Electricity - Unit Charges,Energy
,,,,,294.71,910301,Vat Paid,Balance Sheet
,,,,,1768.25,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/08/2014,174059,INV,1727.45,287.91,910301,Vat Paid,Balance Sheet
,,,,,1439.54,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1727.45,,,
HAAGEN,08/08/2014,174530,INV,1721.54,1434.62,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,286.92,910301,Vat Paid,Balance Sheet
,,,,,1721.54,,,
BAUER KOMPRESSOREN UK LTD,22/08/2014,174867,INV,1704.97,1420.81,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,284.16,910301,Vat Paid,Balance Sheet
,,,,,1704.97,,,
3TC SOFTWARE LTD,01/08/2014,173891,INV,1696.8,1414,47799,Computer Maintenance,Communication & Computing
,,,,,282.8,910301,Vat Paid,Balance Sheet
,,,,,1696.8,,,
JIM BECKETT COMMERCIAL,22/08/2014,174641,INV,1680,1400,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,280,910301,Vat Paid,Balance Sheet
,,,,,1680,,,
YORKSHIRE WATER (HYDRANTS ONLY),01/08/2014,174221,INV,1666.25,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,277.71,910301,Vat Paid,Balance Sheet
,,,,,1666.25,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/08/2014,174415,INV,1666.25,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,277.71,910301,Vat Paid,Balance Sheet
,,,,,1666.25,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/08/2014,174417,INV,1666.25,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,277.71,910301,Vat Paid,Balance Sheet
,,,,,1666.25,,,
YORKSHIRE WATER (HYDRANTS ONLY),22/08/2014,174869,INV,1666.25,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,277.71,910301,Vat Paid,Balance Sheet
,,,,,1666.25,,,
NEW BALANCE ATHLETIC SHOES,29/08/2014,174743,INV,1633.05,272.18,910301,Vat Paid,Balance Sheet
,,,,,353.86,912300,Stock Control Account,Balance Sheet
,,,,,544.4,912300,Stock Control Account,Balance Sheet
,,,,,54.44,912300,Stock Control Account,Balance Sheet
,,,,,408.3,912300,Stock Control Account,Balance Sheet
,,,,,-0.13,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1633.05,,,
INTOPRINT (UK) LIMITED,22/08/2014,174881,INV,1619.4,1619.4,912300,Stock Control Account,Balance Sheet
,,,,,1619.4,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/08/2014,173479,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/08/2014,174412,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/08/2014,174414,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/08/2014,174425,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/08/2014,174428,INV,1596.65,1330.54,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,266.11,910301,Vat Paid,Balance Sheet
,,,,,1596.65,,,
RESERVE FORCES & CADETS ASSOC,01/08/2014,174280,INV,1575,1575,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1575,,,
RESERVE FORCES & CADETS ASSOC,01/08/2014,174283,INV,1575,1575,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1575,,,
RESERVE FORCES & CADETS ASSOC,01/08/2014,174284,INV,1575,1575,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1575,,,
RESERVE FORCES & CADETS ASSOC,01/08/2014,174285,INV,1575,1575,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1575,,,
RESERVE FORCES & CADETS ASSOC,01/08/2014,174286,INV,1575,1575,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1575,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/08/2014,173236,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
CHRYSTAL CONSULTING LTD,29/08/2014,90008121,INV,1560,1300,34565,Operational Leasing,Operational Lease & Cont Hire
,,,,,260,910301,Vat Paid,Balance Sheet
,,,,,1560,,,
B.O.C LTD,26/08/2014,174592,INV,1516.2,1263.5,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,252.7,910301,Vat Paid,Balance Sheet
,,,,,1516.2,,,
COMPANY BARCLAYCARD,22/08/2014,174749,INV,1476.25,1259.45,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,0,216.8,910301,Vat Paid,Balance Sheet
,,,,,1476.25,,,
WILLIAM SUGDEN & SONS LTD.,01/08/2014,174311,INV,1467,244.5,910301,Vat Paid,Balance Sheet
,,,,,390,912300,Stock Control Account,Balance Sheet
,,,,,780,912300,Stock Control Account,Balance Sheet
,,,,,17.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,35,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1467,,,
Q1TUM Ltd,15/08/2014,174648,INV,1440,1200,17500,Other Training Related,Indirect
,,,,,240,910301,Vat Paid,Balance Sheet
,,,,,1440,,,
PUMP AND TANK SERVICES,15/08/2014,174559,INV,1436.4,1197,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,239.4,910301,Vat Paid,Balance Sheet
,,,,,1436.4,,,
CARETOWER LTD,29/08/2014,174902,INV,1429.8,1191.5,47799,Computer Maintenance,Communication & Computing
,,,,,238.3,910301,Vat Paid,Balance Sheet
,,,,,1429.8,,,
RESERVE FORCES & CADETS ASSOC,29/08/2014,174938,INV,1400,1400,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1400,,,
RESERVE FORCES & CADETS ASSOC,29/08/2014,174939,INV,1400,1400,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1400,,,
RESERVE FORCES & CADETS ASSOC,29/08/2014,174940,INV,1400,1400,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1400,,,
RESERVE FORCES & CADETS ASSOC,29/08/2014,174941,INV,1400,1400,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1400,,,
RESERVE FORCES & CADETS ASSOC,29/08/2014,174942,INV,1400,1400,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1400,,,
"HILTI (GB) LTD.,",08/08/2014,174376,INV,1384.5,10,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,230.75,910301,Vat Paid,Balance Sheet
,,,,,247.5,912300,Stock Control Account,Balance Sheet
,,,,,435,912300,Stock Control Account,Balance Sheet
,,,,,461.7,912300,Stock Control Account,Balance Sheet
,,,,,-0.45,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1384.5,,,
ROYAL MAIL,08/08/2014,174393,INV,1365.24,1137.7,43900,Postage,Communication & Computing
,,,,,227.54,910301,Vat Paid,Balance Sheet
,,,,,1365.24,,,
R3 SAFETY AND RESCUE LTD,08/08/2014,174281,INV,1344,1120,17500,Other Training Related,Indirect
,,,,,224,910301,Vat Paid,Balance Sheet
,,,,,1344,,,
R3 SAFETY AND RESCUE LTD,08/08/2014,174282,INV,1344,1120,17500,Other Training Related,Indirect
,,,,,224,910301,Vat Paid,Balance Sheet
,,,,,1344,,,
APCOA PARKING UK LTD,08/08/2014,174348,INV,1300.08,1083.4,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,216.68,910301,Vat Paid,Balance Sheet
,,,,,1300.08,,,
APCOA PARKING UK LTD,22/08/2014,174577,INV,1300.08,1083.4,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,216.68,910301,Vat Paid,Balance Sheet
,,,,,1300.08,,,
THE NEWSPAPER LICENSING AGENCY LIMITED,29/08/2014,174936,INV,1233.6,1028,43699,Other Professional Services,Services
,,,,,205.6,910301,Vat Paid,Balance Sheet
,,,,,1233.6,,,
WOLF SAFETY LAMP CO LTD.,29/08/2014,174921,INV,1232.4,205.4,910301,Vat Paid,Balance Sheet
,,,,,1027,912300,Stock Control Account,Balance Sheet
,,,,,1232.4,,,
GARNETT DICKINSON PUBLISHING,08/08/2014,174222,INV,1199.98,999.98,18000,Other Employee Advertising,Indirect
,,,,,200,910301,Vat Paid,Balance Sheet
,,,,,1199.98,,,
SYNERGY HEALTH LABORATORY SERVICES,29/08/2014,174386,INV,1194.17,995.14,40314,Medical Other,"Equipment, Furn & Materials"
,,,,,199.03,910301,Vat Paid,Balance Sheet
,,,,,1194.17,,,
BAILEYS DRY CLEANERS,22/08/2014,174602,INV,1186.31,63.58,42599,Young Firefighter Uniform,"Clothing, Uniform & Laundry"
,,,,,883.37,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,239.36,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,1186.31,,,
Police & Crime Commissioner for S Yorks,01/08/2014,174296,INV,1145.85,102.82,31100,External Services,Vehicle Repairs & Maintenance
,,,,,132.6,31100,External Services,Vehicle Repairs & Maintenance
,,,,,94.62,31100,External Services,Vehicle Repairs & Maintenance
,,,,,207.49,31100,External Services,Vehicle Repairs & Maintenance
,,,,,417.36,33000,Own Vehicle Insurance Repairs,Vehicle Repairs & Maintenance
,,,,,190.96,910301,Vat Paid,Balance Sheet
,,,,,1145.85,,,
L WHITAKER & SONS (1983) LTD,08/08/2014,174477,INV,1129.5,188.25,910301,Vat Paid,Balance Sheet
,,,,,941.25,912300,Stock Control Account,Balance Sheet
,,,,,1129.5,,,
L WHITAKER & SONS (1983) LTD,15/08/2014,174828,INV,1129.5,188.25,910301,Vat Paid,Balance Sheet
,,,,,941.25,912300,Stock Control Account,Balance Sheet
,,,,,1129.5,,,
EMERGENCY ONE (UK) LTD,08/08/2014,174520,INV,1129.06,289.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,15,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,429.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,104.64,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,102.64,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,188.18,910301,Vat Paid,Balance Sheet
,,,,,1129.06,,,
KEY INDUSTRIAL EQUIPMENT LTD.,01/08/2014,173801,INV,1109.98,924.98,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,185,910301,Vat Paid,Balance Sheet
,,,,,1109.98,,,
SEARCH (SHEFFIELD) LTD.,22/08/2014,174837,INV,1089.28,907.73,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,181.55,910301,Vat Paid,Balance Sheet
,,,,,1089.28,,,
POST OFFICE LTD,08/08/2014,174616,INV,1080,1080,32500,Road Fund Licence,Vehicle Rnning Costs
,,,,,1080,,,
LONDON FIRE & EMERGENCY PLANNING,29/08/2014,174826,INV,1080,900,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,180,910301,Vat Paid,Balance Sheet
,,,,,1080,,,
PUMP AND TANK SERVICES,29/08/2014,174989,INV,1056,880,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,176,910301,Vat Paid,Balance Sheet
,,,,,1056,,,
SERCO LIMITED,08/08/2014,174336,INV,1014,845,17200,Education & Personal Develo,Indirect
,,,,,169,910301,Vat Paid,Balance Sheet
,,,,,1014,,,
CLARITY INFORMATION SOLUTIONS,22/08/2014,174857,INV,1008,840,47799,Computer Maintenance,Communication & Computing
,,,,,168,910301,Vat Paid,Balance Sheet
,,,,,1008,,,
SERCO LIMITED,08/08/2014,174338,INV,1002,835,17200,Education & Personal Develo,Indirect
,,,,,167,910301,Vat Paid,Balance Sheet
,,,,,1002,,,
POWERALL LTD,29/08/2014,174982,INV,972.98,665.82,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,145,31100,External Services,Vehicle Repairs & Maintenance
,,,,,162.16,910301,Vat Paid,Balance Sheet
,,,,,972.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/08/2014,174424,INV,972.04,810.03,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,162.01,910301,Vat Paid,Balance Sheet
,,,,,972.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/08/2014,173085,INV,956.98,159.5,910301,Vat Paid,Balance Sheet
,,,,,797.48,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,956.98,,,
SERCO LIMITED,08/08/2014,174337,INV,954,795,17200,Education & Personal Develo,Indirect
,,,,,159,910301,Vat Paid,Balance Sheet
,,,,,954,,,
SERCO LIMITED,08/08/2014,174340,INV,954,795,17200,Education & Personal Develo,Indirect
,,,,,159,910301,Vat Paid,Balance Sheet
,,,,,954,,,
LYRECO,08/08/2014,174442,INV,944.94,157.49,910301,Vat Paid,Balance Sheet
,,,,,149.45,912300,Stock Control Account,Balance Sheet
,,,,,8.6,912300,Stock Control Account,Balance Sheet
,,,,,30,912300,Stock Control Account,Balance Sheet
,,,,,23.8,912300,Stock Control Account,Balance Sheet
,,,,,2.7,912300,Stock Control Account,Balance Sheet
,,,,,96.2,912300,Stock Control Account,Balance Sheet
,,,,,55.8,912300,Stock Control Account,Balance Sheet
,,,,,279.7,912300,Stock Control Account,Balance Sheet
,,,,,13.6,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,24,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-4.95,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-1.95,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-12,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1.8,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,120.7,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,944.94,,,
ROYAL MAIL,22/08/2014,174931,INV,944.4,787,43900,Postage,Communication & Computing
