Integra Finance System,,,,,,,,,,
,,,,,,,,,,
1st December 2014 to 30th April 2015,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Supplier Name,Charity,VSCE ,Date,Line Amount,Expense Code,Expense,GL Code
7,Gen Adwick Fire Station,77,BAYFORD THRUST ENERGY,,,27/03/2015,2799.9,32100,Diesel,7032100
99999,Balances,77,,,,,559.98,910301,Vat Paid,99999910301
,,,,,,,3359.88,,,
4,Gen Dearne Valley,77,BAYFORD THRUST ENERGY,,,24/04/2015,2780.13,32100,Diesel,4032100
99999,Balances,77,,,,,556.03,910301,Vat Paid,99999910301
,,,,,,,3336.16,,,
25,Gen Mansfield Rd Fire Station,77,BAYFORD THRUST ENERGY,,,24/04/2015,2779.2,32100,Diesel,25032100
99999,Balances,77,,,,,555.84,910301,Vat Paid,99999910301
,,,,,,,3335.04,,,
24,Gen Elm Lane Fire Station,77,BAYFORD THRUST ENERGY,,,17/04/2015,2779.2,32100,Diesel,24032100
99999,Balances,77,,,,,555.84,910301,Vat Paid,99999910301
,,,,,,,3335.04,,,
21,Gen Maltby Fire Station,77,BAYFORD THRUST ENERGY,,,17/04/2015,2779.2,32100,Diesel,21032100
99999,Balances,77,,,,,555.84,910301,Vat Paid,99999910301
,,,,,,,3335.04,,,
79029,TDC Asset Management,6610,NISBETS PLC,,,19/12/2014,387.5,41111,Dom/Catering Equipmnt Purchase,79029041111
79029,TDC Asset Management,6610,,,,,200,41111,Dom/Catering Equipmnt Purchase,79029041111
79029,TDC Asset Management,6610,,,,,2191.5,41111,Dom/Catering Equipmnt Purchase,79029041111
99999,Balances,6610,,,,,555.8,910301,Vat Paid,99999910301
,,,,,,,3334.8,,,
99999,Balances,6610,NISBETS PLC,,,30/01/2015,555.8,910301,Vat Paid,99999910301
99999,Balances,6610,,,,,2779,999905,Purchase Price Variance Ac,99999999905
,,,,,,,3334.8,,,
95000,Authority,948,DONCASTER MBC,,,13/02/2015,2521.53,48304,Members Basic Allowance,95000048304
95000,Authority,948,,,,,811.98,48305,Members Special Resp.Allowance,95000048305
,,,,,,,3333.51,,,
95000,Authority,948,DONCASTER MBC,,,27/03/2015,2521.53,48304,Members Basic Allowance,95000048304
95000,Authority,948,,,,,811.98,48305,Members Special Resp.Allowance,95000048305
,,,,,,,3333.51,,,
10000,Principal Officers,5092,"REDFERN TRAVEL LTD.,",,,17/04/2015,174.49,35070,Public Transport General,10000035070
10000,Principal Officers,5092,,,,,123.38,35070,Public Transport General,10000035070
10000,Principal Officers,5092,,,,,260.36,35070,Public Transport General,10000035070
10000,Principal Officers,5092,,,,,42.12,35070,Public Transport General,10000035070
10000,Principal Officers,5092,,,,,60.48,35070,Public Transport General,10000035070
10000,Principal Officers,5092,,,,,-248,35070,Public Transport General,10000035070
10000,Principal Officers,5092,,,,,130.83,48099,Subsistence,10000048099
21800,Technical Services,5092,,,,,230.18,35070,Public Transport General,21800035070
21800,Technical Services,5092,,,,,42.12,35070,Public Transport General,21800035070
27002,West Admin Support,5092,,,,,204.3,35070,Public Transport General,27002035070
31330,Organisation Development,5092,,,,,92.94,17400,Seminars & Meetings,31330017400
31330,Organisation Development,5092,,,,,29.84,17400,Seminars & Meetings,31330017400
31330,Organisation Development,5092,,,,,131.29,17400,Seminars & Meetings,31330017400
31330,Organisation Development,5092,,,,,115.68,17600,Training ADC's and ITOP's,31330017600
31530,Corporate Communications,5092,,,,,52.04,35070,Public Transport General,31530035070
31530,Corporate Communications,5092,,,,,29.04,35070,Public Transport General,31530035070
31530,Corporate Communications,5092,,,,,84.92,35070,Public Transport General,31530035070
31530,Corporate Communications,5092,,,,,193.67,35070,Public Transport General,31530035070
31530,Corporate Communications,5092,,,,,260.85,35070,Public Transport General,31530035070
31830,Operational Risk Management,5092,,,,,141.52,26200,Accommodation Charges,31830026200
31830,Operational Risk Management,5092,,,,,111.01,35070,Public Transport General,31830035070
33530,"Health, Safet & Assurance",5092,,,,,-98.07,35070,Public Transport General,33530035070
70129,Training & Development Centre,5092,,,,,105.07,35070,Public Transport General,70129035070
70129,Training & Development Centre,5092,,,,,134.21,35070,Public Transport General,70129035070
70129,Training & Development Centre,5092,,,,,388.84,48099,Subsistence,70129048099
70129,Training & Development Centre,5092,,,,,141.84,48099,Subsistence,70129048099
70129,Training & Development Centre,5092,,,,,388.84,48099,Subsistence,70129048099
99999,Balances,5092,,,,,6.4,910301,Vat Paid,99999910301
,,,,,,,3330.19,,,
9,Gen Thorne Fire Station,77,BAYFORD THRUST ENERGY,,,27/03/2015,2773.77,32100,Diesel,9032100
99999,Balances,77,,,,,554.75,910301,Vat Paid,99999910301
,,,,,,,3328.52,,,
70129,Training & Development Centre,435,PUMP AND TANK SERVICES,,,27/03/2015,2765,20102,Minor Works,70129020102
99999,Balances,435,,,,,553,910301,Vat Paid,99999910301
,,,,,,,3318,,,
6,Gen Doncaster Fire Station,3746,NPOWER YORKSHIRE LTD,,,30/01/2015,6.67,21201,Electricity - Fixed Charges,6021201
6,Gen Doncaster Fire Station,3746,,,,,2757.57,21202,Electricity - Unit Charges,6021202
99999,Balances,3746,,,,,552.84,910301,Vat Paid,99999910301
,,,,,,,3317.08,,,
99999,Balances,5999,SPRUE SAFETY PRODUCTS LTD,,,06/02/2015,552,910301,Vat Paid,99999910301
99999,Balances,5999,,,,,2760,912300,Stock Control Account,99999912300
,,,,,,,3312,,,
70129,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,,,27/02/2015,30.3,21201,Electricity - Fixed Charges,70129021201
70129,Training & Development Centre,3746,,,,,2725.54,21202,Electricity - Unit Charges,70129021202
99999,Balances,3746,,,,,551.17,910301,Vat Paid,99999910301
,,,,,,,3307.01,,,
70129,Training & Development Centre,7461,BURTON & SOUTH DERBYSHIRE COLLEGE,,,13/03/2015,3300,17000,Uniformed Development,70129017000
,,,,,,,3300,,,
24,Gen Elm Lane Fire Station,77,BAYFORD THRUST ENERGY,,,16/01/2015,2747.77,32100,Diesel,24032100
99999,Balances,77,,,,,549.55,910301,Vat Paid,99999910301
,,,,,,,3297.32,,,
7,Gen Adwick Fire Station,77,BAYFORD THRUST ENERGY,,,23/01/2015,2743.2,32100,Diesel,7032100
99999,Balances,77,,,,,548.64,910301,Vat Paid,99999910301
,,,,,,,3291.84,,,
21200,Industrial Action,173,DRAEGER LTD,,,19/12/2014,2740,40499,Other BA Equipment,21200040499
99999,Balances,173,,,,,548,910301,Vat Paid,99999910301
,,,,,,,3288,,,
80100,Workshops,6563,MAHA U.K. LTD,,,30/12/2014,2280,40500,Garage Equipment,80100040500
80100,Workshops,6563,,,,,450,40500,Garage Equipment,80100040500
99999,Balances,6563,,,,,546,910301,Vat Paid,99999910301
,,,,,,,3276,,,
25,Gen Mansfield Rd Fire Station,6457,BRITISH GAS BUSINESS,,,17/04/2015,2723.62,21302,Gas - Unit Charges,25021302
99999,Balances,6457,,,,,544.72,910301,Vat Paid,99999910301
,,,,,,,3268.34,,,
99999,Balances,2983,YORKSHIRE WATER (HYDRANTS ONLY),,,19/12/2014,2710,843905,Hydrants 2014/15 - Equip,99999843905
99999,Balances,2983,,,,,542,910301,Vat Paid,99999910301
,,,,,,,3252,,,
99999,Balances,2983,YORKSHIRE WATER (HYDRANTS ONLY),,,27/03/2015,542,910301,Vat Paid,99999910301
99999,Balances,2983,,,,,2710,999905,Purchase Price Variance Ac,99999999905
,,,,,,,3252,,,
3,Gen Cudworth,77,BAYFORD THRUST ENERGY,,,27/03/2015,2701.9,32100,Diesel,3032100
99999,Balances,77,,,,,540.38,910301,Vat Paid,99999910301
,,,,,,,3242.28,,,
26,Gen Tankersley Fire Station,77,BAYFORD THRUST ENERGY,,,23/01/2015,2700.6,32100,Diesel,26032100
99999,Balances,77,,,,,540.12,910301,Vat Paid,99999910301
,,,,,,,3240.72,,,
28,Gen Edlington Fire Station,77,BAYFORD THRUST ENERGY,,,23/01/2015,2700.6,32100,Diesel,28032100
99999,Balances,77,,,,,540.12,910301,Vat Paid,99999910301
,,,,,,,3240.72,,,
6,Gen Doncaster Fire Station,77,BAYFORD THRUST ENERGY,,,13/02/2015,2676.89,32100,Diesel,6032100
99999,Balances,77,,,,,535.38,910301,Vat Paid,99999910301
,,,,,,,3212.27,,,
70129,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,,,17/04/2015,30.3,21201,Electricity - Fixed Charges,70129021201
70129,Training & Development Centre,3746,,,,,2642.56,21202,Electricity - Unit Charges,70129021202
99999,Balances,3746,,,,,534.57,910301,Vat Paid,99999910301
,,,,,,,3207.43,,,
4,Gen Dearne Valley,77,BAYFORD THRUST ENERGY,,,06/02/2015,2666.7,32100,Diesel,4032100
99999,Balances,77,,,,,533.34,910301,Vat Paid,99999910301
,,,,,,,3200.04,,,
70129,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,,,30/01/2015,30.3,21201,Electricity - Fixed Charges,70129021201
70129,Training & Development Centre,3746,,,,,2629.96,21202,Electricity - Unit Charges,70129021202
99999,Balances,3746,,,,,532.06,910301,Vat Paid,99999910301
,,,,,,,3192.32,,,
70129,Training & Development Centre,77,BAYFORD THRUST ENERGY,,,30/01/2015,2658.7,32100,Diesel,70129032100
99999,Balances,77,,,,,531.74,910301,Vat Paid,99999910301
,,,,,,,3190.44,,,
10000,Principal Officers,5092,"REDFERN TRAVEL LTD.,",,,13/03/2015,89,35070,Public Transport General,10000035070
10000,Principal Officers,5092,,,,,801.54,35070,Public Transport General,10000035070
10000,Principal Officers,5092,,,,,141.6,35070,Public Transport General,10000035070
10000,Principal Officers,5092,,,,,534.36,35070,Public Transport General,10000035070
10000,Principal Officers,5092,,,,,-248,35070,Public Transport General,10000035070
21800,Technical Services,5092,,,,,3.2,48099,Subsistence,21800048099
23700,Community Safety,5092,,,,,169.84,35070,Public Transport General,23700035070
27003,West Senior Management Team,5092,,,,,3.2,48099,Subsistence,27003048099
27003,West Senior Management Team,5092,,,,,227.52,48099,Subsistence,27003048099
31330,Organisation Development,5092,,,,,477.8,17600,Training ADC's and ITOP's,31330017600
31530,Corporate Communications,5092,,,,,190.26,35070,Public Transport General,31530035070
32030,Human Resources,5092,,,,,190.26,35070,Public Transport General,32030035070
32030,Human Resources,5092,,,,,40.35,35070,Public Transport General,32030035070
32030,Human Resources,5092,,,,,66.81,35070,Public Transport General,32030035070
33530,"Health, Safet & Assurance",5092,,,,,283.9,48099,Subsistence,33530048099
55130,Supplies,5092,,,,,58.83,35070,Public Transport General,55130035070
70129,Training & Development Centre,5092,,,,,144.22,35070,Public Transport General,70129035070
99999,Balances,5092,,,,,10.16,910301,Vat Paid,99999910301
,,,,,,,3184.85,,,
99999,Balances,828,THE FIRE SERVICE COLLEGE,,,24/04/2015,530,910301,Vat Paid,99999910301
99999,Balances,828,,,,,2650,999905,Purchase Price Variance Ac,99999999905
,,,,,,,3180,,,
70129,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,,,07/04/2015,2650,17000,Uniformed Development,70129017000
99999,Balances,828,,,,,530,910301,Vat Paid,99999910301
,,,,,,,3180,,,
70129,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,,,24/04/2015,2650,17000,Uniformed Development,70129017000
99999,Balances,828,,,,,530,910301,Vat Paid,99999910301
,,,,,,,3180,,,
99999,Balances,5999,SPRUE SAFETY PRODUCTS LTD,,,30/12/2014,528,910301,Vat Paid,99999910301
99999,Balances,5999,,,,,2640,912300,Stock Control Account,99999912300
,,,,,,,3168,,,
31330,Organisation Development,7384,THE CHANGE ABLE PARTNERSHIP LTD,,,09/01/2015,2640,17100,Management Development,31330017100
99999,Balances,7384,,,,,528,910301,Vat Paid,99999910301
,,,,,,,3168,,,
99999,Balances,5999,SPRUE SAFETY PRODUCTS LTD,,,27/02/2015,528,910301,Vat Paid,99999910301
99999,Balances,5999,,,,,2640,912300,Stock Control Account,99999912300
,,,,,,,3168,,,
25,Gen Mansfield Rd Fire Station,6457,BRITISH GAS BUSINESS,,,05/12/2014,2639.21,21302,Gas - Unit Charges,25021302
99999,Balances,6457,,,,,527.84,910301,Vat Paid,99999910301
,,,,,,,3167.05,,,
21600,Ops Equipment & BA,6130,VI DISTIBUTION LTD,,,31/03/2015,2637.6,40397,Other Ops Equipment,21600040397
99999,Balances,6130,,,,,527.52,910301,Vat Paid,99999910301
,,,,,,,3165.12,,,
70000,Training,968,HUMBERSIDE FIRE AND RESCUE SERVICE,,,16/01/2015,2625,49299,Other Publicity,70000049299
99999,Balances,968,,,,,525,910301,Vat Paid,99999910301
,,,,,,,3150,,,
4,Gen Dearne Valley,98,BRISTOL UNIFORMS LTD,,,31/03/2015,2622.96,42520,Operational Uniform,4042520
99999,Balances,98,,,,,524.59,910301,Vat Paid,99999910301
,,,,,,,3147.55,,,
70129,Training & Development Centre,484,AVANTI GAS LTD,,,06/03/2015,2610.67,21303,Liquid Petroleum Gas,70129021303
99999,Balances,484,,,,,522.13,910301,Vat Paid,99999910301
,,,,,,,3132.8,,,
70129,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,,,19/12/2014,3.93,21201,Electricity - Fixed Charges,70129021201
70129,Training & Development Centre,3746,,,,,2583.16,21202,Electricity - Unit Charges,70129021202
99999,Balances,3746,,,,,517.43,910301,Vat Paid,99999910301
,,,,,,,3104.52,,,
1,Gen Barnsley Fire Station,7093,MITIE LANDSCAPES LTD,,,19/12/2014,172.46,20103,Grounds & Site Maint,1020103
3,Gen Cudworth,7093,,,,,111.67,20103,Grounds & Site Maint,3020103
4,Gen Dearne Valley,7093,,,,,125.15,20103,Grounds & Site Maint,4020103
5,Gen Penistone Fire Station,7093,,,,,18.75,20103,Grounds & Site Maint,5020103
6,Gen Doncaster Fire Station,7093,,,,,62.06,20103,Grounds & Site Maint,6020103
7,Gen Adwick Fire Station,7093,,,,,70.36,20103,Grounds & Site Maint,7020103
9,Gen Thorne Fire Station,7093,,,,,48.92,20103,Grounds & Site Maint,9020103
10,Gen Askern Fire Station,7093,,,,,17.2,20103,Grounds & Site Maint,10020103
12,Gen Rossington Fire Station,7093,,,,,70.84,20103,Grounds & Site Maint,12020103
14,Gen Rivelin Fire Station,7093,,,,,80.84,20103,Grounds & Site Maint,14020103
15,Gen Lowedges Fire Station,7093,,,,,109.58,20103,Grounds & Site Maint,15020103
17,Gen Stocksbridge Fire Station,7093,,,,,128.08,20103,Grounds & Site Maint,17020103
18,General Rotherham F Station,7093,,,,,117.83,20103,Grounds & Site Maint,18020103
21,Gen Maltby Fire Station,7093,,,,,47,20103,Grounds & Site Maint,21020103
22,General Aston Park F Station,7093,,,,,110.96,20103,Grounds & Site Maint,22020103
23,Gen Darnall Rd Fire Station,7093,,,,,77.94,20103,Grounds & Site Maint,23020103
24,Gen Elm Lane Fire Station,7093,,,,,97.25,20103,Grounds & Site Maint,24020103
25,Gen Mansfield Rd Fire Station,7093,,,,,137.17,20103,Grounds & Site Maint,25020103
26,Gen Tankersley Fire Station,7093,,,,,97.67,20103,Grounds & Site Maint,26020103
27,Gen Mosborough Fire Station,7093,,,,,23.75,20103,Grounds & Site Maint,27020103
28,Gen Edlington Fire Station,7093,,,,,109.08,20103,Grounds & Site Maint,28020103
51,CHQ Premises Related,7093,,,,,58.35,20103,Grounds & Site Maint,51020103
70129,Training & Development Centre,7093,,,,,693.59,20103,Grounds & Site Maint,70129020103
99999,Balances,7093,,,,,517.3,910301,Vat Paid,99999910301
,,,,,,,3103.8,,,
1,Gen Barnsley Fire Station,7093,MITIE LANDSCAPES LTD,,,06/02/2015,172.46,20103,Grounds & Site Maint,1020103
3,Gen Cudworth,7093,,,,,111.67,20103,Grounds & Site Maint,3020103
4,Gen Dearne Valley,7093,,,,,125.15,20103,Grounds & Site Maint,4020103
5,Gen Penistone Fire Station,7093,,,,,18.75,20103,Grounds & Site Maint,5020103
6,Gen Doncaster Fire Station,7093,,,,,62.06,20103,Grounds & Site Maint,6020103
7,Gen Adwick Fire Station,7093,,,,,70.36,20103,Grounds & Site Maint,7020103
9,Gen Thorne Fire Station,7093,,,,,48.92,20103,Grounds & Site Maint,9020103
10,Gen Askern Fire Station,7093,,,,,17.2,20103,Grounds & Site Maint,10020103
12,Gen Rossington Fire Station,7093,,,,,70.84,20103,Grounds & Site Maint,12020103
14,Gen Rivelin Fire Station,7093,,,,,80.84,20103,Grounds & Site Maint,14020103
15,Gen Lowedges Fire Station,7093,,,,,109.58,20103,Grounds & Site Maint,15020103
17,Gen Stocksbridge Fire Station,7093,,,,,128.08,20103,Grounds & Site Maint,17020103
18,General Rotherham F Station,7093,,,,,117.83,20103,Grounds & Site Maint,18020103
21,Gen Maltby Fire Station,7093,,,,,47,20103,Grounds & Site Maint,21020103
22,General Aston Park F Station,7093,,,,,110.96,20103,Grounds & Site Maint,22020103
23,Gen Darnall Rd Fire Station,7093,,,,,77.94,20103,Grounds & Site Maint,23020103
24,Gen Elm Lane Fire Station,7093,,,,,97.25,20103,Grounds & Site Maint,24020103
25,Gen Mansfield Rd Fire Station,7093,,,,,137.17,20103,Grounds & Site Maint,25020103
26,Gen Tankersley Fire Station,7093,,,,,97.67,20103,Grounds & Site Maint,26020103
27,Gen Mosborough Fire Station,7093,,,,,23.75,20103,Grounds & Site Maint,27020103
28,Gen Edlington Fire Station,7093,,,,,109.08,20103,Grounds & Site Maint,28020103
51,CHQ Premises Related,7093,,,,,58.35,20103,Grounds & Site Maint,51020103
70129,Training & Development Centre,7093,,,,,693.59,20103,Grounds & Site Maint,70129020103
99999,Balances,7093,,,,,517.3,910301,Vat Paid,99999910301
,,,,,,,3103.8,,,
1,Gen Barnsley Fire Station,7093,MITIE LANDSCAPES LTD,,,06/03/2015,172.46,20103,Grounds & Site Maint,1020103
3,Gen Cudworth,7093,,,,,111.67,20103,Grounds & Site Maint,3020103
4,Gen Dearne Valley,7093,,,,,125.15,20103,Grounds & Site Maint,4020103
5,Gen Penistone Fire Station,7093,,,,,18.75,20103,Grounds & Site Maint,5020103
6,Gen Doncaster Fire Station,7093,,,,,62.06,20103,Grounds & Site Maint,6020103
7,Gen Adwick Fire Station,7093,,,,,70.36,20103,Grounds & Site Maint,7020103
9,Gen Thorne Fire Station,7093,,,,,48.92,20103,Grounds & Site Maint,9020103
10,Gen Askern Fire Station,7093,,,,,17.2,20103,Grounds & Site Maint,10020103
12,Gen Rossington Fire Station,7093,,,,,70.84,20103,Grounds & Site Maint,12020103
14,Gen Rivelin Fire Station,7093,,,,,80.84,20103,Grounds & Site Maint,14020103
15,Gen Lowedges Fire Station,7093,,,,,109.58,20103,Grounds & Site Maint,15020103
17,Gen Stocksbridge Fire Station,7093,,,,,128.08,20103,Grounds & Site Maint,17020103
18,General Rotherham F Station,7093,,,,,117.83,20103,Grounds & Site Maint,18020103
21,Gen Maltby Fire Station,7093,,,,,47,20103,Grounds & Site Maint,21020103
22,General Aston Park F Station,7093,,,,,110.96,20103,Grounds & Site Maint,22020103
23,Gen Darnall Rd Fire Station,7093,,,,,77.94,20103,Grounds & Site Maint,23020103
24,Gen Elm Lane Fire Station,7093,,,,,97.25,20103,Grounds & Site Maint,24020103
25,Gen Mansfield Rd Fire Station,7093,,,,,137.17,20103,Grounds & Site Maint,25020103
26,Gen Tankersley Fire Station,7093,,,,,97.67,20103,Grounds & Site Maint,26020103
27,Gen Mosborough Fire Station,7093,,,,,23.75,20103,Grounds & Site Maint,27020103
28,Gen Edlington Fire Station,7093,,,,,109.08,20103,Grounds & Site Maint,28020103
51,CHQ Premises Related,7093,,,,,58.35,20103,Grounds & Site Maint,51020103
70129,Training & Development Centre,7093,,,,,693.59,20103,Grounds & Site Maint,70129020103
99999,Balances,7093,,,,,517.3,910301,Vat Paid,99999910301
,,,,,,,3103.8,,,
1,Gen Barnsley Fire Station,7093,MITIE LANDSCAPES LTD,,,27/03/2015,172.46,20103,Grounds & Site Maint,1020103
3,Gen Cudworth,7093,,,,,111.67,20103,Grounds & Site Maint,3020103
4,Gen Dearne Valley,7093,,,,,125.15,20103,Grounds & Site Maint,4020103
5,Gen Penistone Fire Station,7093,,,,,18.75,20103,Grounds & Site Maint,5020103
6,Gen Doncaster Fire Station,7093,,,,,62.06,20103,Grounds & Site Maint,6020103
7,Gen Adwick Fire Station,7093,,,,,70.36,20103,Grounds & Site Maint,7020103
9,Gen Thorne Fire Station,7093,,,,,48.92,20103,Grounds & Site Maint,9020103
10,Gen Askern Fire Station,7093,,,,,17.2,20103,Grounds & Site Maint,10020103
12,Gen Rossington Fire Station,7093,,,,,70.84,20103,Grounds & Site Maint,12020103
14,Gen Rivelin Fire Station,7093,,,,,80.84,20103,Grounds & Site Maint,14020103
15,Gen Lowedges Fire Station,7093,,,,,109.58,20103,Grounds & Site Maint,15020103
17,Gen Stocksbridge Fire Station,7093,,,,,128.08,20103,Grounds & Site Maint,17020103
18,General Rotherham F Station,7093,,,,,117.83,20103,Grounds & Site Maint,18020103
21,Gen Maltby Fire Station,7093,,,,,47,20103,Grounds & Site Maint,21020103
22,General Aston Park F Station,7093,,,,,110.96,20103,Grounds & Site Maint,22020103
23,Gen Darnall Rd Fire Station,7093,,,,,77.94,20103,Grounds & Site Maint,23020103
24,Gen Elm Lane Fire Station,7093,,,,,97.25,20103,Grounds & Site Maint,24020103
25,Gen Mansfield Rd Fire Station,7093,,,,,137.17,20103,Grounds & Site Maint,25020103
26,Gen Tankersley Fire Station,7093,,,,,97.67,20103,Grounds & Site Maint,26020103
27,Gen Mosborough Fire Station,7093,,,,,23.75,20103,Grounds & Site Maint,27020103
28,Gen Edlington Fire Station,7093,,,,,109.08,20103,Grounds & Site Maint,28020103
51,CHQ Premises Related,7093,,,,,58.35,20103,Grounds & Site Maint,51020103
70129,Training & Development Centre,7093,,,,,693.59,20103,Grounds & Site Maint,70129020103
99999,Balances,7093,,,,,517.3,910301,Vat Paid,99999910301
,,,,,,,3103.8,,,
26,Gen Tankersley Fire Station,484,AVANTI GAS LTD,,,06/03/2015,2555.46,21303,Liquid Petroleum Gas,26021303
99999,Balances,484,,,,,511.09,910301,Vat Paid,99999910301
,,,,,,,3066.55,,,
99000,Recharge Budgets,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,,,16/01/2015,2562.61,49500,Stronger Safer Community Fund,99000049500
99999,Balances,815,,,,,500.1,910301,Vat Paid,99999910301
,,,,,,,3062.71,,,
70129,Training & Development Centre,6457,BRITISH GAS BUSINESS,,,13/02/2015,2538.6,21302,Gas - Unit Charges,70129021302
99999,Balances,6457,,,,,507.72,910301,Vat Paid,99999910301
,,,,,,,3046.32,,,
21,Gen Maltby Fire Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,,,23/01/2015,2525,20102,Minor Works,21020102
99999,Balances,385,,,,,505,910301,Vat Paid,99999910301
,,,,,,,3030,,,
70129,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,,,20/03/2015,3.67,21201,Electricity - Fixed Charges,70129021201
70129,Training & Development Centre,3746,,,,,2518.49,21202,Electricity - Unit Charges,70129021202
99999,Balances,3746,,,,,504.43,910301,Vat Paid,99999910301
,,,,,,,3026.59,,,
23700,Community Safety,39,ANGLOCO LTD,,,20/02/2015,2515.73,49230,Comm Fire Safety - Publicity,23700049230
99999,Balances,39,,,,,503.15,910301,Vat Paid,99999910301
,,,,,,,3018.88,,,
4,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,,,24/04/2015,16.86,21201,Electricity - Fixed Charges,4021201
4,Gen Dearne Valley,3746,,,,,2481.4,21202,Electricity - Unit Charges,4021202
99999,Balances,3746,,,,,499.65,910301,Vat Paid,99999910301
,,,,,,,2997.91,,,
31530,Corporate Communications,4775,DEARNE FM LTD,,,13/03/2015,2495,43699,Other Professional Services,31530043699
99999,Balances,4775,,,,,499,910301,Vat Paid,99999910301
,,,,,,,2994,,,
3,Gen Cudworth,3746,NPOWER YORKSHIRE LTD,,,24/04/2015,4.28,21201,Electricity - Fixed Charges,3021201
3,Gen Cudworth,3746,,,,,2483.75,21202,Electricity - Unit Charges,3021202
99999,Balances,3746,,,,,497.61,910301,Vat Paid,99999910301
,,,,,,,2985.64,,,
99999,Balances,828,THE FIRE SERVICE COLLEGE,,,10/12/2014,497,910301,Vat Paid,99999910301
99999,Balances,828,,,,,2485,999905,Purchase Price Variance Ac,99999999905
,,,,,,,2982,,,
99999,Balances,828,THE FIRE SERVICE COLLEGE,,,16/01/2015,497,910301,Vat Paid,99999910301
99999,Balances,828,,,,,2485,999905,Purchase Price Variance Ac,99999999905
,,,,,,,2982,,,
31530,Corporate Communications,5374,IPSOS MORI,,,09/01/2015,2462.5,49299,Other Publicity,31530049299
99999,Balances,5374,,,,,492.5,910301,Vat Paid,99999910301
,,,,,,,2955,,,
31530,Corporate Communications,5374,IPSOS MORI,,,09/01/2015,2462.5,49299,Other Publicity,31530049299
99999,Balances,5374,,,,,492.5,910301,Vat Paid,99999910301
,,,,,,,2955,,,
31530,Corporate Communications,5374,IPSOS MORI,,,27/03/2015,2462.5,49299,Other Publicity,31530049299
99999,Balances,5374,,,,,492.5,910301,Vat Paid,99999910301
,,,,,,,2955,,,
80100,Workshops,934,RSG ENGINEERING LTD,,,27/03/2015,2450,30900,Vehicle Repairs & Maintenance,80100030900
99999,Balances,934,,,,,490,910301,Vat Paid,99999910301
,,,,,,,2940,,,
99999,Balances,828,THE FIRE SERVICE COLLEGE,,,19/12/2014,489,910301,Vat Paid,99999910301
99999,Balances,828,,,,,2445,999905,Purchase Price Variance Ac,99999999905
,,,,,,,2934,,,
99999,Balances,828,THE FIRE SERVICE COLLEGE,,,19/12/2014,489,910301,Vat Paid,99999910301
99999,Balances,828,,,,,2445,999905,Purchase Price Variance Ac,99999999905
,,,,,,,2934,,,
70129,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,,,13/02/2015,2250,17000,Uniformed Development,70129017000
70129,Training & Development Centre,828,,,,,195,17300,Training Travel & Subs,70129017300
99999,Balances,828,,,,,489,910301,Vat Paid,99999910301
,,,,,,,2934,,,
99999,Balances,558,WILLIAM SUGDEN & SONS LTD.,,,20/02/2015,489,910301,Vat Paid,99999910301
99999,Balances,558,,,,,815,912300,Stock Control Account,99999912300
99999,Balances,558,,,,,815,912300,Stock Control Account,99999912300
99999,Balances,558,,,,,815,912300,Stock Control Account,99999912300
,,,,,,,2934,,,
70129,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,,,17/04/2015,2445,17000,Uniformed Development,70129017000
99999,Balances,828,,,,,489,910301,Vat Paid,99999910301
,,,,,,,2934,,,
4,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,,,19/12/2014,16.32,21201,Electricity - Fixed Charges,4021201
4,Gen Dearne Valley,3746,,,,,2413.8,21202,Electricity - Unit Charges,4021202
99999,Balances,3746,,,,,486.03,910301,Vat Paid,99999910301
,,,,,,,2916.15,,,
70129,Training & Development Centre,6395,WALLIS METALS,,,07/04/2015,2400,40601,Specialist Equipment,70129040601
99999,Balances,6395,,,,,480,910301,Vat Paid,99999910301
,,,,,,,2880,,,
95000,Authority,808,SOUTH YORKSHIRE JOINT AUTHORITIES,,,16/01/2015,36.85,48308,Members Hospitality,95000048308
95000,Authority,808,,,,,231.6,48314,Members Rent & Room Hire,95000048314
99999,Balances,808,,,,,7.37,910301,Vat Paid,99999910301
99999,Balances,808,,,,,2592.98,930301,Con Cred Disch,99999930301
,,,,,,,2868.8,,,
33530,"Health, Safet & Assurance",6726,INTELLIGENT DATA SYSTEMS (UK) LTD,,,17/04/2015,2384,43699,Other Professional Services,33530043699
99999,Balances,6726,,,,,476.8,910301,Vat Paid,99999910301
,,,,,,,2860.8,,,
4,Gen Dearne Valley,7505,TACTICAL KIT,,,13/03/2015,145.92,42510,General FireFighter Uniform,4042510
