South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
19/01/2017,Gen Birley Fire Station,77,BAYFORD THRUST ENERGY,7446497,2898.9,579.78,32100,Diesel
19/01/2017,Gen Tankersley Fire Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5775,2893,578.6,20102,Minor Works
19/01/2017,Training & Development Centre,7919,GLASGOW WATERSPORTS,1605,1900,0,17300,Training Travel & Subs
19/01/2017,Corporate Communications,7494,TRACEY CHEETHAM,Nov-16,1750,0,16099,Agency Staff Pay
19/01/2017,Training & Development Centre,7935,HAWKESFIRE,21897,1434.62,286.92,40603,Wood & Consumables
19/01/2017,Postage,2343,ROYAL MAIL,9053566537,1414.12,282.82,43900,Postage
19/01/2017,Training & Development Centre,6603,WHITE WATERS COUNTRY HOTEL,13012017,1200,240,17300,Training Travel & Subs
19/01/2017,Organisation Development,6643,LEGAL EXPERIENCE TRAINING LTD,INV-0514,779,155.8,17200,Education & Personal Develo
19/01/2017,Balances,2929,THE SOFT DRINK CO LTD,100604,358.8,76.56,912300,Stock Control Account
19/01/2017,Balances,2929,THE SOFT DRINK CO LTD,100604,174.9,76.56,912300,Stock Control Account
19/01/2017,Balances,2929,THE SOFT DRINK CO LTD,100604,10,76.56,999905,Purchase Price Variance Ac
19/01/2017,Balances,2929,THE SOFT DRINK CO LTD,100604,24,76.56,999905,Purchase Price Variance Ac
19/01/2017,Community Safety,4872,SUE ROSS RECRUITMENT LTD,19519,529.84,105.97,16099,Agency Staff Pay
19/01/2017,Occupational Health & Fitness,4900,HAYS OFFICE SUPPORT,1007194901,468,93.6,16099,Agency Staff Pay
19/01/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007199192,458.72,91.74,16099,Agency Staff Pay
23/01/2017,Gen Penistone Fire Station,993,COMPANY BARCLAYCARD,55667718205JAN17,15.23,71.91,20102,Minor Works
23/01/2017,Gen Thorne Fire Station,993,COMPANY BARCLAYCARD,55667718205JAN17,5.95,71.91,20102,Minor Works
23/01/2017,Gen Rivelin Fire Station,993,COMPANY BARCLAYCARD,55667718205JAN17,10.9,71.91,20102,Minor Works
23/01/2017,Gen Stocksbridge Fire Station,993,COMPANY BARCLAYCARD,55667718205JAN17,2.1,71.91,20102,Minor Works
23/01/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,55667718205JAN17,42.4,71.91,20102,Minor Works
23/01/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,55667718205JAN17,14.74,71.91,32000,Petrol
23/01/2017,General Aston Park F Station,993,COMPANY BARCLAYCARD,55667718205JAN17,7.31,71.91,20102,Minor Works
23/01/2017,General Aston Park F Station,993,COMPANY BARCLAYCARD,55667718205JAN17,17.06,71.91,32000,Petrol
23/01/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,55667718205JAN17,1.66,71.91,20102,Minor Works
23/01/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205JAN17,2.5,71.91,20102,Minor Works
23/01/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205JAN17,8.33,71.91,20102,Minor Works
23/01/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205JAN17,6.62,71.91,20102,Minor Works
23/01/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205JAN17,75,71.91,20102,Minor Works
23/01/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205JAN17,47.32,71.91,20102,Minor Works
23/01/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205JAN17,39.69,71.91,20102,Minor Works
23/01/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205JAN17,40.13,71.91,20102,Minor Works
23/01/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205JAN17,59.5,71.91,20102,Minor Works
23/01/2017,CHQ Transport Related,993,COMPANY BARCLAYCARD,55667718205JAN17,397.5,71.91,32500,Road Fund Licence
23/01/2017,CHQ Transport Related,993,COMPANY BARCLAYCARD,55667718205JAN17,187.5,71.91,32500,Road Fund Licence
23/01/2017,CHQ Transport Related,993,COMPANY BARCLAYCARD,55667718205JAN17,-0.01,71.91,32500,Road Fund Licence
23/01/2017,CHQ Transport Related,993,COMPANY BARCLAYCARD,55667718205JAN17,1125,71.91,32500,Road Fund Licence
23/01/2017,Organisation Development,993,COMPANY BARCLAYCARD,55667718205JAN17,99.96,71.91,17200,Education & Personal Develo
23/01/2017,Organisation Development,993,COMPANY BARCLAYCARD,55667718205JAN17,79.96,71.91,17200,Education & Personal Develo
23/01/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205JAN17,30.33,71.91,20102,Minor Works
23/01/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205JAN17,8.3,71.91,20102,Minor Works
23/01/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205JAN17,6.94,71.91,20102,Minor Works
23/01/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205JAN17,10.34,71.91,42110,Food and Refreshments
23/01/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205JAN17,10.11,71.91,42110,Food and Refreshments
23/01/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205JAN17,32.1,71.91,42110,Food and Refreshments
23/01/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205JAN17,20.19,71.91,42110,Food and Refreshments
23/01/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205JAN17,12.3,71.91,42110,Food and Refreshments
23/01/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205JAN17,10.72,71.91,42110,Food and Refreshments
23/01/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205JAN17,13.85,71.91,42110,Food and Refreshments
25/01/2017,Gen Barnsley Fire Station,2798,BARNSLEY MBC (fuel),F25/16,14165,0,22100,Rates
25/01/2017,Gen Cudworth,2798,BARNSLEY MBC (fuel),F25/16,24230,0,22100,Rates
25/01/2017,Gen Penistone Fire Station,2798,BARNSLEY MBC (fuel),F25/16,8075,0,22100,Rates
25/01/2017,Gen Tankersley Fire Station,2798,BARNSLEY MBC (fuel),F25/16,34295,0,22100,Rates
25/01/2017,Gen Doncaster Fire Station,948,DONCASTER MBC,F26/16,27335,0,22100,Rates
25/01/2017,Gen Adwick Fire Station,948,DONCASTER MBC,F26/16,6585,0,22100,Rates
25/01/2017,Gen Thorne Fire Station,948,DONCASTER MBC,F26/16,7395,0,22100,Rates
25/01/2017,Gen Askern Fire Station,948,DONCASTER MBC,F26/16,2540,0,22100,Rates
25/01/2017,Gen Rossington Fire Station,948,DONCASTER MBC,F26/16,2395,0,22100,Rates
25/01/2017,Gen Edlington Fire Station,948,DONCASTER MBC,F26/16,16775,0,22100,Rates
25/01/2017,Ops Equipment & BA,65,B.O.C LTD,3039320753,1372.8,274.56,40313,Medical Oxygen
26/01/2017,General,5248,BT,VP10913270Q04501,22703.04,"4,519.84",44111,Admin Phone Rentals
26/01/2017,Balances,45,ARCO MELRITE,929044125,59,"3,206.39",912300,Stock Control Account
26/01/2017,Balances,45,ARCO MELRITE,929044125,752.4,"3,206.39",912300,Stock Control Account
26/01/2017,Balances,45,ARCO MELRITE,929044125,115.38,"3,206.39",912300,Stock Control Account
26/01/2017,Balances,45,ARCO MELRITE,929044125,5060,"3,206.39",912300,Stock Control Account
26/01/2017,Balances,45,ARCO MELRITE,929044125,2450,"3,206.39",912300,Stock Control Account
26/01/2017,Balances,45,ARCO MELRITE,929044125,1664.43,"3,206.39",912300,Stock Control Account
26/01/2017,Balances,45,ARCO MELRITE,929044125,15.27,"3,206.39",912300,Stock Control Account
26/01/2017,Balances,45,ARCO MELRITE,929044125,4886.4,"3,206.39",912300,Stock Control Account
26/01/2017,Balances,45,ARCO MELRITE,929044125,992.55,"3,206.39",912300,Stock Control Account
26/01/2017,Balances,45,ARCO MELRITE,929044125,36.5,"3,206.39",912300,Stock Control Account
26/01/2017,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGU2C3PD,4.69,"2,363.80",21201,Electricity - Fixed Charges
26/01/2017,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGU2C3PD,11814.3,"2,363.80",21202,Electricity - Unit Charges
26/01/2017,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGUZZR9M,4.53,"2,181.81",21201,Electricity - Fixed Charges
26/01/2017,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGUZZR9M,10904.5,"2,181.81",21202,Electricity - Unit Charges
26/01/2017,Balances,6965,TOYOTA GB LTD,444094,604.34,"1,849.26",854306,CFS Cars/Vans 17/18 - Vehicles
26/01/2017,Balances,6965,TOYOTA GB LTD,444094,55,"1,849.26",854306,CFS Cars/Vans 17/18 - Vehicles
26/01/2017,Balances,6965,TOYOTA GB LTD,444094,8641.97,"1,849.26",854306,CFS Cars/Vans 17/18 - Vehicles
26/01/2017,IT Recharge,6218,CARETOWER LTD,154001,4498.5,899.7,47600,Computer Licences
26/01/2017,Gen Parkway Fire Station,77,BAYFORD THRUST ENERGY,7496064,3853.6,770.72,32100,Diesel
26/01/2017,General,2738,YORKSHIRE WATER SERVICE CENTRE,8.01E+14,4088.7,0,21400,Water Standing Charges
26/01/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007120585,3379.57,675.91,18000,Other Employee Advertising
26/01/2017,Gen Tankersley Fire Station,77,BAYFORD THRUST ENERGY,7520987,3370.94,674.19,32100,Diesel
26/01/2017,General Rotherham F Station,3230,NPOWER COMMERCIAL GAS LTD,7376402,3354.35,670.87,21302,Gas - Unit Charges
26/01/2017,Gen Rivelin Fire Station,77,BAYFORD THRUST ENERGY,7508066,2890.2,578.04,32100,Diesel
26/01/2017,Gen Edlington Fire Station,77,BAYFORD THRUST ENERGY,7496109,2890.2,578.04,32100,Diesel
26/01/2017,Gen Adwick Fire Station,77,BAYFORD THRUST ENERGY,7492645,2890.2,578.04,32100,Diesel
26/01/2017,Training & Development Centre,77,BAYFORD THRUST ENERGY,7520969,2890.2,578.04,32100,Diesel
26/01/2017,Gen Doncaster Fire Station,3230,NPOWER COMMERCIAL GAS LTD,7345654,2705.65,541.13,21302,Gas - Unit Charges
26/01/2017,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGU2C3PF,4.69,512.7,21201,Electricity - Fixed Charges
26/01/2017,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGU2C3PF,2558.79,512.7,21202,Electricity - Unit Charges
26/01/2017,Princes Trust,7721,BOLD ADVENTURES,005JAN2017,3000,0,40601,Specialist Equipment
26/01/2017,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGUZZR9N,4.53,481.35,21201,Electricity - Fixed Charges
26/01/2017,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGUZZR9N,2402.23,481.35,21202,Electricity - Unit Charges
26/01/2017,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGU2C3PG,4.69,475.98,21201,Electricity - Fixed Charges
26/01/2017,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGU2C3PG,2375.19,475.98,21202,Electricity - Unit Charges
26/01/2017,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZZR9P,4.53,408.01,21201,Electricity - Fixed Charges
26/01/2017,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZZR9P,2035.54,408.01,21202,Electricity - Unit Charges
26/01/2017,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,LGU2C3PC,4.69,360.69,21201,Electricity - Fixed Charges
26/01/2017,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,LGU2C3PC,1798.77,360.69,21202,Electricity - Unit Charges
26/01/2017,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,LGUZZR9L,4.53,339.61,21201,Electricity - Fixed Charges
26/01/2017,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,LGUZZR9L,1693.51,339.61,21202,Electricity - Unit Charges
26/01/2017,Postage,393,NEOPOST LTD,02-2016/17,2000,0,43900,Postage
26/01/2017,Corporate Communications,7494,TRACEY CHEETHAM,03/01/2017,1750,0,16099,Agency Staff Pay
26/01/2017,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,9428,1330,266,47799,Computer Maintenance
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,119.26,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,3.72,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,2.32,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,8.7,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,142.92,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,3.72,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,2.32,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,8.7,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,109.08,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,1.86,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,4.35,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,1.16,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,71.88,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,1.86,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,1.16,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,4.35,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,56.11,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,3.72,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,2.32,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,8.7,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,109.08,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,22.13,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,0.62,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,6.2,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,350.78,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,1.86,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,1.16,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,4.35,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,56.11,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,1.86,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,1.16,223.54,32400,Tyres and Tubes
26/01/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122182,4.35,223.54,32400,Tyres and Tubes
26/01/2017,Ops Equipment & BA,6088,FIRE HOSETECH,4289,1051.74,210.35,40310,Hoses
26/01/2017,Gen Doncaster Fire Station,5092,"REDFERN TRAVEL LTD.,",101172,81,1.6,48099,Subsistence
26/01/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",101172,176.6,1.6,35070,Public Transport General
26/01/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",101172,380,1.6,35070,Public Transport General
26/01/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",101172,187,1.6,35070,Public Transport General
26/01/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",101172,27.8,1.6,35070,Public Transport General
26/01/2017,Strategy & Engagement,5092,"REDFERN TRAVEL LTD.,",101172,32.9,1.6,35070,Public Transport General
26/01/2017,Training,5092,"REDFERN TRAVEL LTD.,",101172,243,1.6,48099,Subsistence
26/01/2017,Civil Protection Group,7120,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2810017294,1046.98,0,43699,Other Professional Services
26/01/2017,Authority,7934,MISS ANNA WILKINSON,INV/CH79,825,165,43500,Legal Services General
26/01/2017,CHQ Premises Related,5868,APCOA PARKING UK LTD,248672,812.55,162.51,20102,Minor Works
26/01/2017,Human Resources,2544,ROTHERHAM MBC,114244927,912,41.6,18700,Prosecution/conviction history
26/01/2017,Community Safety,7850,BANNER,8631780,4.23,142.9,43120,Printing and Stationery
26/01/2017,Balances,7850,BANNER,8631780,4.98,142.9,912300,Stock Control Account
26/01/2017,Balances,7850,BANNER,8631780,18.54,142.9,912300,Stock Control Account
26/01/2017,Balances,7850,BANNER,8631780,10.8,142.9,912300,Stock Control Account
26/01/2017,Balances,7850,BANNER,8631780,58.05,142.9,912300,Stock Control Account
26/01/2017,Balances,7850,BANNER,8631780,3.6,142.9,912300,Stock Control Account
26/01/2017,Balances,7850,BANNER,8631780,8.1,142.9,912300,Stock Control Account
26/01/2017,Balances,7850,BANNER,8631780,12.02,142.9,912300,Stock Control Account
26/01/2017,Balances,7850,BANNER,8631780,24.9,142.9,912300,Stock Control Account
26/01/2017,Balances,7850,BANNER,8631780,2.4,142.9,912300,Stock Control Account
26/01/2017,Balances,7850,BANNER,8631780,139.05,142.9,912300,Stock Control Account
26/01/2017,Balances,7850,BANNER,8631780,7.2,142.9,912300,Stock Control Account
26/01/2017,Balances,7850,BANNER,8631780,415,142.9,912300,Stock Control Account
26/01/2017,Balances,7850,BANNER,8631780,6,142.9,912300,Stock Control Account
26/01/2017,Balances,7850,BANNER,8631780,-0.06,142.9,999905,Purchase Price Variance Ac
26/01/2017,Balances,7850,BANNER,8631780,-0.3,142.9,999905,Purchase Price Variance Ac
26/01/2017,Workshops,5476,SCANIA SHEFFIELD,36577470,135.58,139.02,30900,Vehicle Repairs & Maintenance
26/01/2017,Workshops,5476,SCANIA SHEFFIELD,36577470,360,139.02,30900,Vehicle Repairs & Maintenance
26/01/2017,Workshops,5476,SCANIA SHEFFIELD,36577470,199.5,139.02,30900,Vehicle Repairs & Maintenance
26/01/2017,Workshops,244,GODIVA LTD,93092,12,124.89,30900,Vehicle Repairs & Maintenance
26/01/2017,Workshops,244,GODIVA LTD,93092,612.45,124.89,30900,Vehicle Repairs & Maintenance
26/01/2017,Ops Equipment & BA,1137,INITIAL MEDICAL SERVICES,50129422,620.44,124.12,40397,Other Ops Equipment
26/01/2017,Ops Equipment & BA,7007,"WEBER RESCUE UK LTD.,",17-R1547,617.5,123.5,40365,Hydraulics
26/01/2017,Authority,7934,MISS ANNA WILKINSON,INVAW423,500,100,43500,Legal Services General
26/01/2017,Authority,7934,MISS ANNA WILKINSON,INV/AW424,500,100,43500,Legal Services General
26/01/2017,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,0001875979AB,466.96,93.4,25000,Refuse Collection
26/01/2017,Ops Equipment & BA,7836,FSE GROUP,10016181,415,84.2,40499,Other BA Equipment
26/01/2017,Supplies,7836,FSE GROUP,10016181,6,84.2,43200,Supplies Carriage
02/02/2017,CHQ Premises Related,7084,ENTERPRISE SUPPORT SERVICES UK LTD,SIN006369,22844.68,"4,568.94",24500,Cleaning Contract
02/02/2017,Balances,5999,SPRUE SAFETY PRODUCTS LTD,1100732,6600,"4,512.00",912300,Stock Control Account
02/02/2017,Balances,5999,SPRUE SAFETY PRODUCTS LTD,1100732,15960,"4,512.00",912300,Stock Control Account
02/02/2017,Balances,5999,SPRUE SAFETY PRODUCTS LTD,1100746,15960,"3,192.00",912300,Stock Control Account
02/02/2017,Gen Edlington Fire Station,7713,FME PROPERTY SOLUTIONS LIMITED,61830,14981.11,"2,996.22",20105,Boilers
02/02/2017,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,98334,8859,"1,771.80",852703,Maltby Co-location - Const
02/02/2017,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,98362,8859,"1,771.80",852703,Maltby Co-location - Const
02/02/2017,Balances,5999,SPRUE SAFETY PRODUCTS LTD,1100739,6600,"1,320.00",912300,Stock Control Account
02/02/2017,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,98260,5208,"1,041.60",852703,Maltby Co-location - Const
02/02/2017,Balances,6194,CYCLE SCHEME LTD,W348794,4670.74,934.15,950901,PD Cycle to Work Disch
02/02/2017,Authority,2544,ROTHERHAM MBC,114248258,86.4,0,48301,Members Mileage
02/02/2017,Authority,2544,ROTHERHAM MBC,114248258,1681.02,0,48304,Members Basic Allowance
02/02/2017,Authority,2544,ROTHERHAM MBC,114248258,2029.5,0,48305,Members Special Resp.Allowance
02/02/2017,Gen Adwick Fire Station,435,PUMP AND TANK SERVICES,4923,3025,605,20102,Minor Works
02/02/2017,Gen Thorne Fire Station,77,BAYFORD THRUST ENERGY,7520952,2890.2,578.04,32100,Diesel
02/02/2017,Authority,948,DONCASTER MBC,2281534A,2521.53,0,48304,Members Basic Allowance
02/02/2017,Authority,948,DONCASTER MBC,2281534A,812.01,0,48305,Members Special Resp.Allowance
02/02/2017,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1000959540,2714.89,542.98,21303,Liquid Petroleum Gas
02/02/2017,Ops Equipment & BA,7685,BYTE BACK CREATIVE,160046,2700,540,40499,Other BA Equipment
02/02/2017,Gen Doncaster Fire Station,3746,NPOWER YORKSHIRE LTD,LGU2GZL9,11.25,495.47,21201,Electricity - Fixed Charges
02/02/2017,Gen Doncaster Fire Station,3746,NPOWER YORKSHIRE LTD,LGU2GZL9,2466.11,495.47,21202,Electricity - Unit Charges
02/02/2017,IT Recharge,2714,3TC SOFTWARE LTD,INV02162,2382.5,476.5,47799,Computer Maintenance
02/02/2017,CHQ Supplies Related,6906,OLIVE CATERNING SERVICES LTD,23104,2121.17,424.23,42110,Food and Refreshments
02/02/2017,Training & Development Centre,7932,IMPELLER ASSURANCE AND RESILIENCE LTD,10254,2006.1,401.22,17000,Uniformed Development
02/02/2017,Training & Development Centre,7932,IMPELLER ASSURANCE AND RESILIENCE LTD,10258,2006.1,401.22,17000,Uniformed Development
02/02/2017,General,7346,SAFETY SOLUTIONS UK LTD,F21/16,2306.4,0,74099,Other Misc Income
02/02/2017,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,LGU2GZMB,21,367.57,21201,Electricity - Fixed Charges
02/02/2017,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,LGU2GZMB,1816.83,367.57,21202,Electricity - Unit Charges
02/02/2017,IT Recharge,4854,GETGO TECHNOLOGIES UK LTD,1202432614,1800,360,47600,Computer Licences
02/02/2017,IT Recharge,2714,3TC SOFTWARE LTD,INV02158,1458.25,291.65,47600,Computer Licences
02/02/2017,Authority,481,SHEFFIELD CITY COUNCIL,252787,9.3,0,48302,Members Public Transport
02/02/2017,Authority,481,SHEFFIELD CITY COUNCIL,252787,1400.85,0,48304,Members Basic Allowance
02/02/2017,Authority,481,SHEFFIELD CITY COUNCIL,252787,135.33,0,48305,Members Special Resp.Allowance
02/02/2017,Authority,481,SHEFFIELD CITY COUNCIL,252787,145.85,0,48306,Members National Insurance
02/02/2017,Gen Adwick Fire Station,435,PUMP AND TANK SERVICES,4924,1210,242,20102,Minor Works
02/02/2017,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU2GZMC,21.37,203.39,21201,Electricity - Fixed Charges
02/02/2017,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU2GZMC,995.57,203.39,21202,Electricity - Unit Charges
02/02/2017,Gen Central Fire Station,435,PUMP AND TANK SERVICES,4888,955,191,20102,Minor Works
02/02/2017,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU2GZL8,21,182.39,21201,Electricity - Fixed Charges
02/02/2017,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU2GZL8,890.94,182.39,21202,Electricity - Unit Charges
02/02/2017,Civil Protection Group,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64016,531.47,0,43699,Other Professional Services
02/02/2017,Civil Protection Group,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64016,561.72,0,43699,Other Professional Services
02/02/2017,Property Services,4900,HAYS OFFICE SUPPORT,1007226090,891.26,178.25,16099,Agency Staff Pay
02/02/2017,Property Services,4900,HAYS OFFICE SUPPORT,1007226085,867.67,173.53,16099,Agency Staff Pay
02/02/2017,Gen Adwick Fire Station,435,PUMP AND TANK SERVICES,4897,820,164,20102,Minor Works
02/02/2017,Property Services,4900,HAYS OFFICE SUPPORT,1007214042,796.83,159.37,16099,Agency Staff Pay
02/02/2017,Property Services,4900,HAYS OFFICE SUPPORT,1007220872,779.92,155.98,16099,Agency Staff Pay
02/02/2017,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P04627644,749,149.8,40601,Specialist Equipment
02/02/2017,Strategy & Engagement,2714,3TC SOFTWARE LTD,INVO2157,729.25,145.85,47900,Devolved Computing
02/02/2017,IT Recharge,2714,3TC SOFTWARE LTD,INV02157,729.25,145.85,47600,Computer Licences
02/02/2017,Stores,67,BAILEYS DRY CLEANERS,352,268.88,0,42600,Laundry
02/02/2017,Training & Development Centre,67,BAILEYS DRY CLEANERS,352,602.27,0,42600,Laundry
02/02/2017,Gen Adwick Fire Station,435,PUMP AND TANK SERVICES,4909,720,144,20102,Minor Works
02/02/2017,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,LGU2GZL6,21,138.35,21201,Electricity - Fixed Charges
02/02/2017,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,LGU2GZL6,670.75,138.35,21202,Electricity - Unit Charges
02/02/2017,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU2GZL7,21,126.26,21201,Electricity - Fixed Charges
02/02/2017,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU2GZL7,610.31,126.26,21202,Electricity - Unit Charges
02/02/2017,General Aston Park F Station,435,PUMP AND TANK SERVICES,4908,618,123.6,20102,Minor Works
02/02/2017,Corporate Communications,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64000,600,120,49299,Other Publicity
02/02/2017,Corporate Communications,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64002,600,120,49299,Other Publicity
02/02/2017,"Health, Safet & Assurance",6726,INTELLIGENT DATA SYSTEMS (UK) LTD,28893,592,118.4,43699,Other Professional Services
02/02/2017,Occupational Health & Fitness,4900,HAYS OFFICE SUPPORT,1007218213,585,117,16099,Agency Staff Pay
02/02/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007234933,565.75,113.15,16099,Agency Staff Pay
