,,,,,,,,,,
Integra Finance System,,,,,,,,,,
,,,,,,,,,,
Over �500 June to August 2015,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Charity,VCSE,Supplier Name,Date,Line Amount,Expense Code,Expense,GL Code
99999,Balances,07294,,,,,834.21,910301,Vat Paid,99999910301
,,,,,,,5005.27,,,
99999,Balances,07007,,,"WEBER RESCUE UK LTD.,",03/07/2015,4134.00,851805,Appliances 1415 -Equipmet,99999851805
99999,Balances,07007,,,,,826.80,910301,Vat Paid,99999910301
,,,,,,,4960.80,,,
99999,Balances,02006,,,THE DL COMPANY,07/08/2015,3693.00,846905,Parkway Fire Station Equip,99999846905
99999,Balances,02006,,,,,399.99,846905,Parkway Fire Station Equip,99999846905
99999,Balances,02006,,,,,818.60,910301,Vat Paid,99999910301
,,,,,,,4911.59,,,
65200,Insurances,06326,,,ZURICH MUNICIPAL,21/08/2015,4883.53,018301,Employee Related Premium,65200018301
,,,,,,,4883.53,,,
32030,Human Resources,07581,,,CONVERT RECRUITMENT SOLUTIONS LTD,03/07/2015,4068.45,018000,Other Employee Advertising,32030018000
99999,Balances,07581,,,,,813.69,910301,Vat Paid,99999910301
,,,,,,,4882.14,,,
99999,Balances,02006,,,THE DL COMPANY,10/07/2015,3624.00,847005,Birley Fire Station Equip,99999847005
99999,Balances,02006,,,,,399.99,847005,Birley Fire Station Equip,99999847005
99999,Balances,02006,,,,,804.80,910301,Vat Paid,99999910301
,,,,,,,4828.79,,,
10000,Principal Officers,01483,,,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14/08/2015,4750.00,048502,First Partnership Contribution,10000048502
,,,,,,,4750.00,,,
40000,Pensions,00826,,,SOUTH YORKSHIRE PENSIONS AUTHORITY,12/06/2015,4712.24,018200,Rechargeable Pensions,40000018200
,,,,,,,4712.24,,,
40000,Pensions,00826,,,SOUTH YORKSHIRE PENSIONS AUTHORITY,17/07/2015,4712.24,018200,Rechargeable Pensions,40000018200
,,,,,,,4712.24,,,
40000,Pensions,00826,,,SOUTH YORKSHIRE PENSIONS AUTHORITY,21/08/2015,4712.24,018200,Rechargeable Pensions,40000018200
,,,,,,,4712.24,,,
00004,Gen Dearne Valley,07251,,,SPECIAL CONTAINER SOLUTIONS LTD,19/06/2015,3885.00,020102,Minor Works,00004020102
99999,Balances,07251,,,,,777.00,910301,Vat Paid,99999910301
,,,,,,,4662.00,,,
00026,Gen Tankersley Fire Station,00484,,,AVANTI GAS LTD,17/07/2015,3871.47,021303,Liquid Petroleum Gas,00026021303
99999,Balances,00484,,,,,774.29,910301,Vat Paid,99999910301
,,,,,,,4645.76,,,
00000,General,02738,,,YORKSHIRE WATER SERVICE CENTRE,21/08/2015,4560.08,021400,Water Standing Charges,00000021400
,,,,,,,4560.08,,,
00022,General Aston Park F Station,00077,,,BAYFORD THRUST ENERGY,12/06/2015,3781.20,032100,Diesel,00022032100
99999,Balances,00077,,,,,756.24,910301,Vat Paid,99999910301
,,,,,,,4537.44,,,
99999,Balances,07574,,,MATTRESSMAN LTD,10/07/2015,2310.00,846905,Parkway Fire Station Equip,99999846905
99999,Balances,07574,,,,,1470.00,847005,Birley Fire Station Equip,99999847005
99999,Balances,07574,,,,,756.00,910301,Vat Paid,99999910301
,,,,,,,4536.00,,,
00013,Gen Central Fire Station,00077,,,BAYFORD THRUST ENERGY,12/06/2015,3765.13,032100,Diesel,00013032100
99999,Balances,00077,,,,,753.03,910301,Vat Paid,99999910301
,,,,,,,4518.16,,,
23700,Community Safety,07578,,,GEOPLACE LLP,12/06/2015,3750.00,049230,Comm Fire Safety - Publicity,23700049230
99999,Balances,07578,,,,,750.00,910301,Vat Paid,99999910301
,,,,,,,4500.00,,,
00013,Gen Central Fire Station,00077,,,BAYFORD THRUST ENERGY,17/07/2015,3733.20,032100,Diesel,00013032100
99999,Balances,00077,,,,,746.64,910301,Vat Paid,99999910301
,,,,,,,4479.84,,,
00026,Gen Tankersley Fire Station,00484,,,AVANTI GAS LTD,12/06/2015,3712.52,021303,Liquid Petroleum Gas,00026021303
99999,Balances,00484,,,,,742.50,910301,Vat Paid,99999910301
,,,,,,,4455.02,,,
99999,Balances,07007,,,"WEBER RESCUE UK LTD.,",10/07/2015,3645.50,851805,Appliances 1415 -Equipmet,99999851805
99999,Balances,07007,,,,,729.10,910301,Vat Paid,99999910301
,,,,,,,4374.60,,,
00011,Gen Parkway Fire Station,00077,,,BAYFORD THRUST ENERGY,24/07/2015,3628.40,032100,Diesel,00011032100
99999,Balances,00077,,,,,725.68,910301,Vat Paid,99999910301
,,,,,,,4354.08,,,
00051,CHQ Premises Related,06026,,,ADT FIRE & SECURITY PLC,10/07/2015,3618.41,020102,Minor Works,00051020102
99999,Balances,06026,,,,,723.68,910301,Vat Paid,99999910301
,,,,,,,4342.09,,,
99999,Balances,07007,,,"WEBER RESCUE UK LTD.,",24/07/2015,3576.00,851805,Appliances 1415 -Equipmet,99999851805
99999,Balances,07007,,,,,715.20,910301,Vat Paid,99999910301
,,,,,,,4291.20,,,
70129,Training & Development Centre,00484,,,AVANTI GAS LTD,10/07/2015,3548.12,021303,Liquid Petroleum Gas,70129021303
99999,Balances,00484,,,,,709.62,910301,Vat Paid,99999910301
,,,,,,,4257.74,,,
00022,General Aston Park F Station,00077,,,BAYFORD THRUST ENERGY,21/08/2015,3527.60,032100,Diesel,00022032100
99999,Balances,00077,,,,,705.52,910301,Vat Paid,99999910301
,,,,,,,4233.12,,,
00013,Gen Central Fire Station,00077,,,BAYFORD THRUST ENERGY,21/08/2015,3527.60,032100,Diesel,00013032100
99999,Balances,00077,,,,,705.52,910301,Vat Paid,99999910301
,,,,,,,4233.12,,,
99999,Balances,07482,,,ARCH-E-TECH DESIGN LTD,19/06/2015,3500.00,852704,Maltby Co-location - Fees,99999852704
99999,Balances,07482,,,,,700.00,910301,Vat Paid,99999910301
,,,,,,,4200.00,,,
00024,Gen Elm Lane Fire Station,06313,,,SUREGUARD ENERGY SERVICES LTD,14/08/2015,3500.00,020102,Minor Works,00024020102
99999,Balances,06313,,,,,700.00,910301,Vat Paid,99999910301
,,,,,,,4200.00,,,
70129,Training & Development Centre,07243,,,R3 SAFETY AND RESCUE LTD,07/08/2015,3500.00,017000,Uniformed Development,70129017000
99999,Balances,07243,,,,,700.00,910301,Vat Paid,99999910301
,,,,,,,4200.00,,,
70129,Training & Development Centre,07093,,,MITIE LANDSCAPES LTD,19/06/2015,3475.87,020103,Grounds & Site Maint,70129020103
99999,Balances,07093,,,,,695.17,910301,Vat Paid,99999910301
,,,,,,,4171.04,,,
80100,Workshops,00012,,,ATS NORTH EASTERN LTD,14/08/2015,12.40,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,1.24,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,738.60,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,3.72,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,31.62,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,64.83,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,4.35,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,1.16,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,1.86,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,42.16,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,1.86,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,381.04,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,381.04,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,6.20,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,0.62,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,22.13,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,20.00,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,0.62,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,6.20,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,381.04,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,6.20,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,0.62,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,15.81,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,64.83,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,4.35,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,1.16,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,1.86,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,381.04,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,0.62,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,15.81,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,381.04,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,6.20,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,0.62,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,15.81,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,211.69,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,8.70,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,2.32,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,3.72,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,157.22,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,8.70,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,2.32,032400,Tyres and Tubes,80100032400
99999,Balances,00012,,,,,678.63,910301,Vat Paid,99999910301
,,,,,,,4071.96,,,
99999,Balances,00173,,,DRAEGER LTD,14/08/2015,3386.64,851805,Appliances 1415 -Equipmet,99999851805
99999,Balances,00173,,,,,677.33,910301,Vat Paid,99999910301
,,,,,,,4063.97,,,
00001,Gen Barnsley Fire Station,00077,,,BAYFORD THRUST ENERGY,26/06/2015,3310.30,032100,Diesel,00001032100
99999,Balances,00077,,,,,662.06,910301,Vat Paid,99999910301
,,,,,,,3972.36,,,
00006,Gen Doncaster Fire Station,00077,,,BAYFORD THRUST ENERGY,12/06/2015,3308.55,032100,Diesel,00006032100
99999,Balances,00077,,,,,661.71,910301,Vat Paid,99999910301
,,,,,,,3970.26,,,
00052,CHQ Supplies Related,00112,,,CANON (UK) (NATIONAL ACCOUNTS),21/08/2015,2086.30,041004,Copy Charge - see 0410-01,00052041004
70129,Training & Development Centre,00112,,,,,1137.80,041001,Photocopying Maint & Charg,70129041001
99999,Balances,00112,,,,,644.82,910301,Vat Paid,99999910301
,,,,,,,3868.92,,,
00006,Gen Doncaster Fire Station,00077,,,BAYFORD THRUST ENERGY,31/07/2015,3209.85,032100,Diesel,00006032100
99999,Balances,00077,,,,,641.97,910301,Vat Paid,99999910301
,,,,,,,3851.82,,,
70129,Training & Development Centre,00828,,,THE FIRE SERVICE COLLEGE,19/06/2015,3205.00,017000,Uniformed Development,70129017000
99999,Balances,00828,,,,,641.00,910301,Vat Paid,99999910301
,,,,,,,3846.00,,,
70129,Training & Development Centre,00828,,,THE FIRE SERVICE COLLEGE,17/07/2015,3205.00,017000,Uniformed Development,70129017000
99999,Balances,00828,,,,,641.00,910301,Vat Paid,99999910301
,,,,,,,3846.00,,,
70129,Training & Development Centre,00828,,,THE FIRE SERVICE COLLEGE,24/07/2015,325.00,017000,Uniformed Development,70129017000
70129,Training & Development Centre,00828,,,,,2880.00,017000,Uniformed Development,70129017000
99999,Balances,00828,,,,,641.00,910301,Vat Paid,99999910301
,,,,,,,3846.00,,,
99999,Balances,06874,,,BLUE DIAMOND,17/07/2015,637.20,910301,Vat Paid,99999910301
99999,Balances,06874,,,,,225.00,912300,Stock Control Account,99999912300
99999,Balances,06874,,,,,1575.00,912300,Stock Control Account,99999912300
99999,Balances,06874,,,,,1386.00,912300,Stock Control Account,99999912300
,,,,,,,3823.20,,,
95000,Authority,02544,,,ROTHERHAM MBC,24/07/2015,79.20,048301,Members Mileage,95000048301
95000,Authority,02544,,,,,1681.02,048304,Members Basic Allowance,95000048304
95000,Authority,02544,,,,,2029.50,048305,Members Special Resp.Allowance,95000048305
,,,,,,,3789.72,,,
00003,Gen Cudworth,00473,,,SEARCH (SHEFFIELD) LTD.,24/07/2015,124.25,020107,Plant Maintenance,00003020107
00004,Gen Dearne Valley,00473,,,,,124.25,020107,Plant Maintenance,00004020107
00005,Gen Penistone Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00005020107
00006,Gen Doncaster Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00006020107
00007,Gen Adwick Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00007020107
00009,Gen Thorne Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00009020107
00010,Gen Askern Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00010020107
00010,Gen Askern Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00010020107
00012,Gen Rossington Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00012020107
00013,Gen Central Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00013020107
00014,Gen Rivelin Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00014020107
00015,Gen Lowedges Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00015020107
00017,Gen Stocksbridge Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00017020107
00018,General Rotherham F Station,00473,,,,,124.25,020107,Plant Maintenance,00018020107
00018,General Rotherham F Station,00473,,,,,124.25,020107,Plant Maintenance,00018020107
00021,Gen Maltby Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00021020107
00022,General Aston Park F Station,00473,,,,,124.25,020107,Plant Maintenance,00022020107
00023,Gen Darnall Rd Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00023020107
00024,Gen Elm Lane Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00024020107
00025,Gen Mansfield Rd Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00025020107
00026,Gen Tankersley Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00026020107
00027,Gen Mosborough Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00027020107
00028,Gen Edlington Fire Station,00473,,,,,124.25,020107,Plant Maintenance,00028020107
70129,Training & Development Centre,00473,,,,,124.25,020107,Plant Maintenance,70129020107
70129,Training & Development Centre,00473,,,,,124.25,020107,Plant Maintenance,70129020107
99999,Balances,00473,,,,,621.25,910301,Vat Paid,99999910301
,,,,,,,3727.50,,,
00006,Gen Doncaster Fire Station,00077,,,BAYFORD THRUST ENERGY,28/08/2015,3096.80,032100,Diesel,00006032100
99999,Balances,00077,,,,,619.36,910301,Vat Paid,99999910301
,,,,,,,3716.16,,,
00001,Gen Barnsley Fire Station,00077,,,BAYFORD THRUST ENERGY,21/08/2015,3086.65,032100,Diesel,00001032100
99999,Balances,00077,,,,,617.33,910301,Vat Paid,99999910301
,,,,,,,3703.98,,,
99999,Balances,07417,,,TERBERG DTS (UK) LTD,26/06/2015,603.60,910301,Vat Paid,99999910301
99999,Balances,07417,,,,,4264.00,912300,Stock Control Account,99999912300
99999,Balances,07417,,,,,-1246.00,999905,Purchase Price Variance Ac,99999999905
,,,,,,,3621.60,,,
00018,General Rotherham F Station,03230,,,NPOWER COMMERCIAL GAS LTD,31/07/2015,117.39,021301,Gas - Fixed Charges,00018021301
00018,General Rotherham F Station,03230,,,,,2896.50,021302,Gas - Unit Charges,00018021302
99999,Balances,03230,,,,,602.78,910301,Vat Paid,99999910301
,,,,,,,3616.67,,,
99999,Balances,05777,,,HICKTON CONSULTANTS,05/06/2015,1656.00,846903,Parkway Fire Station Const,99999846903
99999,Balances,05777,,,,,1354.00,847004,Birley Fire Station Fees,99999847004
99999,Balances,05777,,,,,602.00,910301,Vat Paid,99999910301
,,,,,,,3612.00,,,
70129,Training & Development Centre,02105,,,THE OUTREACH ORGANISATION,05/06/2015,2960.00,017000,Uniformed Development,70129017000
99999,Balances,02105,,,,,592.00,910301,Vat Paid,99999910301
,,,,,,,3552.00,,,
21600,Ops Equipment & BA,06552,,,BABCOCK INTERNATIONAL GROUP,26/06/2015,2932.50,040397,Other Ops Equipment,21600040397
99999,Balances,06552,,,,,586.50,910301,Vat Paid,99999910301
,,,,,,,3519.00,,,
70129,Training & Development Centre,00828,,,THE FIRE SERVICE COLLEGE,19/06/2015,2917.00,017000,Uniformed Development,70129017000
99999,Balances,00828,,,,,583.40,910301,Vat Paid,99999910301
,,,,,,,3500.40,,,
70129,Training & Development Centre,00828,,,THE FIRE SERVICE COLLEGE,17/07/2015,2917.00,017000,Uniformed Development,70129017000
99999,Balances,00828,,,,,583.40,910301,Vat Paid,99999910301
,,,,,,,3500.40,,,
70129,Training & Development Centre,00828,,,THE FIRE SERVICE COLLEGE,17/07/2015,2917.00,017000,Uniformed Development,70129017000
99999,Balances,00828,,,,,583.40,910301,Vat Paid,99999910301
,,,,,,,3500.40,,,
00001,Gen Barnsley Fire Station,05110,,,HYDRO-X TREATMENT LIMITED,26/06/2015,126.81,020107,Plant Maintenance,00001020107
00003,Gen Cudworth,05110,,,,,126.81,020107,Plant Maintenance,00003020107
00004,Gen Dearne Valley,05110,,,,,126.81,020107,Plant Maintenance,00004020107
00005,Gen Penistone Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00005020107
00006,Gen Doncaster Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00006020107
00007,Gen Adwick Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00007020107
00009,Gen Thorne Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00009020107
00010,Gen Askern Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00010020107
00012,Gen Rossington Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00012020107
00014,Gen Rivelin Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00014020107
00015,Gen Lowedges Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00015020107
00017,Gen Stocksbridge Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00017020107
00018,General Rotherham F Station,05110,,,,,126.81,020107,Plant Maintenance,00018020107
00021,Gen Maltby Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00021020107
00022,General Aston Park F Station,05110,,,,,126.81,020107,Plant Maintenance,00022020107
00023,Gen Darnall Rd Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00023020107
00024,Gen Elm Lane Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00024020107
00025,Gen Mansfield Rd Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00025020107
00026,Gen Tankersley Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00026020107
00027,Gen Mosborough Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00027020107
00028,Gen Edlington Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00028020107
00051,CHQ Premises Related,05110,,,,,126.85,020107,Plant Maintenance,00051020107
70129,Training & Development Centre,05110,,,,,126.81,020107,Plant Maintenance,70129020107
99999,Balances,05110,,,,,583.33,910301,Vat Paid,99999910301
,,,,,,,3500.00,,,
00001,Gen Barnsley Fire Station,05110,,,HYDRO-X TREATMENT LIMITED,03/07/2015,126.81,020107,Plant Maintenance,00001020107
00003,Gen Cudworth,05110,,,,,126.81,020107,Plant Maintenance,00003020107
00004,Gen Dearne Valley,05110,,,,,126.81,020107,Plant Maintenance,00004020107
00005,Gen Penistone Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00005020107
00006,Gen Doncaster Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00006020107
00007,Gen Adwick Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00007020107
00009,Gen Thorne Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00009020107
00010,Gen Askern Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00010020107
00012,Gen Rossington Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00012020107
00014,Gen Rivelin Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00014020107
00015,Gen Lowedges Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00015020107
00017,Gen Stocksbridge Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00017020107
00018,General Rotherham F Station,05110,,,,,126.81,020107,Plant Maintenance,00018020107
00021,Gen Maltby Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00021020107
00022,General Aston Park F Station,05110,,,,,126.81,020107,Plant Maintenance,00022020107
00023,Gen Darnall Rd Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00023020107
00024,Gen Elm Lane Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00024020107
00025,Gen Mansfield Rd Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00025020107
00026,Gen Tankersley Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00026020107
00027,Gen Mosborough Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00027020107
00028,Gen Edlington Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00028020107
00051,CHQ Premises Related,05110,,,,,126.85,020107,Plant Maintenance,00051020107
70129,Training & Development Centre,05110,,,,,126.81,020107,Plant Maintenance,70129020107
99999,Balances,05110,,,,,583.33,910301,Vat Paid,99999910301
,,,,,,,3500.00,,,
00001,Gen Barnsley Fire Station,05110,,,HYDRO-X TREATMENT LIMITED,10/07/2015,126.81,020107,Plant Maintenance,00001020107
00003,Gen Cudworth,05110,,,,,126.81,020107,Plant Maintenance,00003020107
00004,Gen Dearne Valley,05110,,,,,126.81,020107,Plant Maintenance,00004020107
00005,Gen Penistone Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00005020107
00006,Gen Doncaster Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00006020107
00007,Gen Adwick Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00007020107
00009,Gen Thorne Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00009020107
00010,Gen Askern Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00010020107
00012,Gen Rossington Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00012020107
00014,Gen Rivelin Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00014020107
00015,Gen Lowedges Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00015020107
00017,Gen Stocksbridge Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00017020107
00018,General Rotherham F Station,05110,,,,,126.81,020107,Plant Maintenance,00018020107
00021,Gen Maltby Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00021020107
00022,General Aston Park F Station,05110,,,,,126.81,020107,Plant Maintenance,00022020107
00023,Gen Darnall Rd Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00023020107
00024,Gen Elm Lane Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00024020107
00025,Gen Mansfield Rd Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00025020107
00026,Gen Tankersley Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00026020107
00027,Gen Mosborough Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00027020107
00028,Gen Edlington Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00028020107
00051,CHQ Premises Related,05110,,,,,126.85,020107,Plant Maintenance,00051020107
70129,Training & Development Centre,05110,,,,,126.81,020107,Plant Maintenance,70129020107
99999,Balances,05110,,,,,583.33,910301,Vat Paid,99999910301
,,,,,,,3500.00,,,
00001,Gen Barnsley Fire Station,05110,,,HYDRO-X TREATMENT LIMITED,28/08/2015,126.81,020107,Plant Maintenance,00001020107
00003,Gen Cudworth,05110,,,,,126.81,020107,Plant Maintenance,00003020107
00004,Gen Dearne Valley,05110,,,,,126.81,020107,Plant Maintenance,00004020107
00005,Gen Penistone Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00005020107
00006,Gen Doncaster Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00006020107
00007,Gen Adwick Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00007020107
00009,Gen Thorne Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00009020107
00010,Gen Askern Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00010020107
00012,Gen Rossington Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00012020107
00014,Gen Rivelin Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00014020107
00015,Gen Lowedges Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00015020107
00017,Gen Stocksbridge Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00017020107
00018,General Rotherham F Station,05110,,,,,126.81,020107,Plant Maintenance,00018020107
00021,Gen Maltby Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00021020107
00022,General Aston Park F Station,05110,,,,,126.81,020107,Plant Maintenance,00022020107
00023,Gen Darnall Rd Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00023020107
00024,Gen Elm Lane Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00024020107
00025,Gen Mansfield Rd Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00025020107
00026,Gen Tankersley Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00026020107
00027,Gen Mosborough Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00027020107
00028,Gen Edlington Fire Station,05110,,,,,126.81,020107,Plant Maintenance,00028020107
00051,CHQ Premises Related,05110,,,,,126.85,020107,Plant Maintenance,00051020107
70129,Training & Development Centre,05110,,,,,126.81,020107,Plant Maintenance,70129020107
99999,Balances,05110,,,,,583.33,910301,Vat Paid,99999910301
,,,,,,,3500.00,,,
00000,General,02738,,,YORKSHIRE WATER SERVICE CENTRE,19/06/2015,3476.18,021400,Water Standing Charges,00000021400
,,,,,,,3476.18,,,
00003,Gen Cudworth,00077,,,BAYFORD THRUST ENERGY,05/06/2015,2853.00,032100,Diesel,00003032100
99999,Balances,00077,,,,,570.60,910301,Vat Paid,99999910301
,,,,,,,3423.60,,,
00026,Gen Tankersley Fire Station,00077,,,BAYFORD THRUST ENERGY,05/06/2015,2850.30,032100,Diesel,00026032100
99999,Balances,00077,,,,,570.06,910301,Vat Paid,99999910301
,,,,,,,3420.36,,,
00014,Gen Rivelin Fire Station,00077,,,BAYFORD THRUST ENERGY,19/06/2015,2839.80,032100,Diesel,00014032100
99999,Balances,00077,,,,,567.96,910301,Vat Paid,99999910301
,,,,,,,3407.76,,,
00004,Gen Dearne Valley,00077,,,BAYFORD THRUST ENERGY,26/06/2015,2837.40,032100,Diesel,00004032100
99999,Balances,00077,,,,,567.48,910301,Vat Paid,99999910301
,,,,,,,3404.88,,,
70129,Training & Development Centre,00077,,,BAYFORD THRUST ENERGY,26/06/2015,2837.40,032100,Diesel,70129032100
99999,Balances,00077,,,,,567.48,910301,Vat Paid,99999910301
,,,,,,,3404.88,,,
00007,Gen Adwick Fire Station,00077,,,BAYFORD THRUST ENERGY,19/06/2015,2835.90,032100,Diesel,00007032100
99999,Balances,00077,,,,,567.18,910301,Vat Paid,99999910301
,,,,,,,3403.08,,,
99999,Balances,06194,,,CYCLE SCHEME LTD,07/08/2015,566.50,910301,Vat Paid,99999910301
99999,Balances,06194,,,,,2832.50,950901,PD Cycle to Work Disch,99999950901
,,,,,,,3399.00,,,
00006,Gen Doncaster Fire Station,03230,,,NPOWER COMMERCIAL GAS LTD,19/06/2015,2812.73,021302,Gas - Unit Charges,00006021302
99999,Balances,03230,,,,,562.54,910301,Vat Paid,99999910301
,,,,,,,3375.27,,,
00021,Gen Maltby Fire Station,00077,,,BAYFORD THRUST ENERGY,31/07/2015,2751.30,032100,Diesel,00021032100
99999,Balances,00077,,,,,550.26,910301,Vat Paid,99999910301
,,,,,,,3301.56,,,
