Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 - January 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,573.4,910301,Vat Paid,Balance Sheet
,,,,,3440.4,,,
BRISTOL UNIFORMS LTD,17/01/2014,169235,INV,3440.4,2867,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,573.4,910301,Vat Paid,Balance Sheet
,,,,,3440.4,,,
AVANTI GAS LTD,17/01/2014,169225,INV,3182.51,2652.09,21303,Liquid Petroleum Gas,Energy
,,,,,530.42,910301,Vat Paid,Balance Sheet
,,,,,3182.51,,,
SPRUE SAFETY PRODUCTS LTD,03/01/2014,168970,INV,3168,1320,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,1320,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,528,910301,Vat Paid,Balance Sheet
,,,,,3168,,,
NPOWER,24/01/2014,169365,INV,3096.81,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,2574.18,21202,Electricity - Unit Charges,Energy
,,,,,516.14,910301,Vat Paid,Balance Sheet
,,,,,3096.81,,,
NPOWER,17/01/2014,169132,INV,3089.11,30.06,21201,Electricity - Fixed Charges,Energy
,,,,,2544.2,21202,Electricity - Unit Charges,Energy
,,,,,514.85,910301,Vat Paid,Balance Sheet
,,,,,3089.11,,,
BRITISH GAS BUSINESS,17/01/2014,169254,INV,3059.04,2549.2,21302,Gas - Unit Charges,Energy
,,,,,509.84,910301,Vat Paid,Balance Sheet
,,,,,3059.04,,,
MITIE LANDSCAPES LTD,10/01/2014,169097,INV,2963.8,172.46,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,111.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,125.15,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,18.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,62.06,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.36,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,48.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,17.2,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,80.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.58,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,128.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,117.83,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,47,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,110.96,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,77.94,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.25,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,137.17,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,23.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,58.35,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,576.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,493.97,910301,Vat Paid,Balance Sheet
,,,,,2963.8,,,
MITIE LANDSCAPES LTD,24/01/2014,169427,INV,2963.8,172.46,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,111.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,125.15,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,18.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,62.06,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.36,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,48.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,17.2,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,80.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.58,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,128.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,117.83,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,47,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,110.96,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,77.94,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.25,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,137.17,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,23.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,58.35,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,576.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,493.97,910301,Vat Paid,Balance Sheet
,,,,,2963.8,,,
COMPANY BARCLAYCARD,13/01/2014,169189,INV,2843.76,2535.56,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,308.2,910301,Vat Paid,Balance Sheet
,,,,,2843.76,,,
IPSOS MORI,10/01/2014,168139,INV,2775,2312.5,49299,Other Publicity,Other Miscellaneous
,,,,,462.5,910301,Vat Paid,Balance Sheet
,,,,,2775,,,
3TC SOFTWARE LTD,24/01/2014,169081,INV,2672.4,2227,47799,Computer Maintenance,Communication & Computing
,,,,,445.4,910301,Vat Paid,Balance Sheet
,,,,,2672.4,,,
NPOWER,17/01/2014,168734,INV,2611.65,15.76,21201,Electricity - Fixed Charges,Energy
,,,,,2160.62,21202,Electricity - Unit Charges,Energy
,,,,,435.27,910301,Vat Paid,Balance Sheet
,,,,,2611.65,,,
Olive Catering Services Ltd,17/01/2014,169014,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
H E BARNES (ELECTRICAL) LTD,31/01/2014,169325,INV,2508.53,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,62.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,150,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,418.09,910301,Vat Paid,Balance Sheet
,,,,,2508.53,,,
NPOWER,24/01/2014,169364,INV,2499.73,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,2066.82,21202,Electricity - Unit Charges,Energy
,,,,,416.62,910301,Vat Paid,Balance Sheet
,,,,,2499.73,,,
ZURICH MANAGEMENT SERVICES,31/01/2014,90008009,INV,2442,2035,43500,Legal Services General,Services
,,,,,407,910301,Vat Paid,Balance Sheet
,,,,,2442,,,
BRITISH GAS BUSINESS,17/01/2014,169251,INV,2437.81,2031.51,21302,Gas - Unit Charges,Energy
,,,,,406.3,910301,Vat Paid,Balance Sheet
,,,,,2437.81,,,
H E BARNES (ELECTRICAL) LTD,31/01/2014,168659,INV,2420.78,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,62.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,150,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.46,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,403.46,910301,Vat Paid,Balance Sheet
,,,,,2420.78,,,
NPOWER,17/01/2014,168733,INV,2385.94,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,1972,21202,Electricity - Unit Charges,Energy
,,,,,397.65,910301,Vat Paid,Balance Sheet
,,,,,2385.94,,,
SPRUE SAFETY PRODUCTS LTD,10/01/2014,169072,INV,2376,1320,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,660,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,396,910301,Vat Paid,Balance Sheet
,,,,,2376,,,
AVANTI GAS LTD,17/01/2014,169224,INV,2317.64,1931.37,21303,Liquid Petroleum Gas,Energy
,,,,,386.27,910301,Vat Paid,Balance Sheet
,,,,,2317.64,,,
NPOWER,17/01/2014,168710,INV,2282.65,8.47,21201,Electricity - Fixed Charges,Energy
,,,,,1893.75,21202,Electricity - Unit Charges,Energy
,,,,,380.43,910301,Vat Paid,Balance Sheet
,,,,,2282.65,,,
HANSON CONTRACTS LTD,31/01/2014,169441,INV,2276.75,1897.29,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,379.46,910301,Vat Paid,Balance Sheet
,,,,,2276.75,,,
NEWEY & EYRE,17/01/2014,169068,INV,2233.75,1864.57,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,369.18,910301,Vat Paid,Balance Sheet
,,,,,-18.65,999902,Settlement Discount Ac,Balance Sheet
,,,,,2215.1,,,
NPOWER,17/01/2014,169129,INV,2225.52,30.06,21201,Electricity - Fixed Charges,Energy
,,,,,1824.54,21202,Electricity - Unit Charges,Energy
,,,,,370.92,910301,Vat Paid,Balance Sheet
,,,,,2225.52,,,
BOLTON GATE COMPANY,10/01/2014,169039,INV,2190,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
PUMP AND TANK SERVICES,31/01/2014,169465,INV,2190,1825,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
NPOWER COMMERCIAL GAS LTD,17/01/2014,168651,INV,2188.92,1824.1,21302,Gas - Unit Charges,Energy
,,,,,364.82,910301,Vat Paid,Balance Sheet
,,,,,2188.92,,,
CITRIX ONLINE,24/01/2014,169377,INV,2160,1800,47600,Computer Licences,Communication & Computing
,,,,,360,910301,Vat Paid,Balance Sheet
,,,,,2160,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,17/01/2014,169011,INV,2133.72,1778.1,20105,Boilers,"Repair, Alteration & Maint"
,,,,,355.62,910301,Vat Paid,Balance Sheet
,,,,,2133.72,,,
ARNOLD LAVER & CO LTD,03/01/2014,168293,INV,2109.89,540,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,224.64,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,993.6,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,351.65,910301,Vat Paid,Balance Sheet
,,,,,2109.89,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,17/01/2014,169000,INV,2100,1750,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,350,910301,Vat Paid,Balance Sheet
,,,,,2100,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,17/01/2014,169001,INV,2100,1750,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,350,910301,Vat Paid,Balance Sheet
,,,,,2100,,,
POST OFFICE LTD,03/01/2014,168955,INV,2095,2095,32500,Road Fund Licence,Vehicle Rnning Costs
,,,,,2095,,,
COMPANY BARCLAYCARD,15/01/2014,169283,INV,2054.27,1892.81,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,161.46,910301,Vat Paid,Balance Sheet
,,,,,2054.27,,,
RIDER LEVETT BUCKNALL UK LTD,24/01/2014,168552,INV,2040,1700,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,340,910301,Vat Paid,Balance Sheet
,,,,,2040,,,
NPOWER,17/01/2014,168705,INV,2021.82,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1678.36,21202,Electricity - Unit Charges,Energy
,,,,,336.97,910301,Vat Paid,Balance Sheet
,,,,,2021.82,,,
Ledston Veterinary Centre,31/01/2014,168267,INV,2016,1680,17700,TRU Training,Indirect
,,,,,336,910301,Vat Paid,Balance Sheet
,,,,,2016,,,
R3 SAFETY AND RESCUE LTD,03/01/2014,168993,INV,1860,1550,17500,Other Training Related,Indirect
,,,,,310,910301,Vat Paid,Balance Sheet
,,,,,1860,,,
SYNECTICS MOBILE SYSTEMS,31/01/2014,169323,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
AVON FIRE & RESCUE SERVICE,31/01/2014,169395,INV,1828.06,1523.38,43699,Other Professional Services,Services
,,,,,304.68,910301,Vat Paid,Balance Sheet
,,,,,1828.06,,,
BARNSLEY MBC,24/01/2014,90008004,INV,1805.26,554.91,48304,Members Basic Allowance,Central Expenses
,,,,,1071.75,48305,Members Special Resp.Allowance,Central Expenses
,,,,,67.14,48306,Members National Insurance,Central Expenses
,,,,,111.46,48306,Members National Insurance,Central Expenses
,,,,,1805.26,,,
KINGSFIELD COMPUTER PRODUCTS LTD,17/01/2014,169306,INV,1804.98,9.95,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,1494.2,47300,Hardware & Software,Communication & Computing
,,,,,300.83,910301,Vat Paid,Balance Sheet
,,,,,1804.98,,,
OCCUPATIONAL HEALTH ONLINE LTD,03/01/2014,168752,INV,1800,1800,18575,BMO Fees,Indirect
,,,,,1800,,,
KONE PLC,17/01/2014,168835,INV,1800,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,225,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,225,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,150,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,300,910301,Vat Paid,Balance Sheet
,,,,,1800,,,
OCCUPATIONAL HEALTH ONLINE LTD,24/01/2014,169148,INV,1800,1800,18575,BMO Fees,Indirect
,,,,,1800,,,
BRITISH GAS BUSINESS,17/01/2014,169265,INV,1788.1,1490.08,21302,Gas - Unit Charges,Energy
,,,,,298.02,910301,Vat Paid,Balance Sheet
,,,,,1788.1,,,
FIRE RISK MANAGEMENT LTD,31/01/2014,169458,INV,1766.64,1472.2,17100,Management Development,Indirect
,,,,,294.44,910301,Vat Paid,Balance Sheet
,,,,,1766.64,,,
BRITISH GAS BUSINESS,17/01/2014,169262,INV,1757.12,1464.27,21302,Gas - Unit Charges,Energy
,,,,,292.85,910301,Vat Paid,Balance Sheet
,,,,,1757.12,,,
JEWEL SAFFIRE PRODUCTS LTD,03/01/2014,168854,INV,1667.64,277.94,910301,Vat Paid,Balance Sheet
,,,,,94.75,912300,Stock Control Account,Balance Sheet
,,,,,159.5,912300,Stock Control Account,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,83.75,912300,Stock Control Account,Balance Sheet
,,,,,343.2,912300,Stock Control Account,Balance Sheet
,,,,,568.5,912300,Stock Control Account,Balance Sheet
,,,,,1667.64,,,
INTELLIGENT DATA SYSTEMS (UK) LTD,17/01/2014,169147,INV,1666.8,1389,43699,Other Professional Services,Services
,,,,,277.8,910301,Vat Paid,Balance Sheet
,,,,,1666.8,,,
3TC SOFTWARE LTD,24/01/2014,169082,INV,1635.6,1363,47900,Devolved Computing,Communication & Computing
,,,,,272.6,910301,Vat Paid,Balance Sheet
,,,,,1635.6,,,
NPOWER,17/01/2014,168697,INV,1626.83,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1349.2,21202,Electricity - Unit Charges,Energy
,,,,,271.14,910301,Vat Paid,Balance Sheet
,,,,,1626.83,,,
PUMP AND TANK SERVICES,31/01/2014,169466,INV,1620,1350,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,270,910301,Vat Paid,Balance Sheet
,,,,,1620,,,
CP AUTOMATED LIGHTING (NORTHERN) LTD,17/01/2014,168919,INV,1575,1312.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,262.5,910301,Vat Paid,Balance Sheet
,,,,,1575,,,
B.O.C LTD,24/01/2014,169228,INV,1574.66,1312.22,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,262.44,910301,Vat Paid,Balance Sheet
,,,,,1574.66,,,
ADT FIRE & SECURITY PLC,31/01/2014,168981,INV,1567.26,1306.05,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,261.21,910301,Vat Paid,Balance Sheet
,,,,,1567.26,,,
BUSY BEES,07/01/2014,169353,INV,1542.76,79.6,16900,Support Staff Childcare SerChg,Indirect
,,,,,15.92,910301,Vat Paid,Balance Sheet
,,,,,1447.24,957501,CC Voucher Disch,Balance Sheet
,,,,,1542.76,,,
YORKSHIRE WATER (HYDRANTS ONLY),24/01/2014,156794,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
BRITISH GAS BUSINESS,17/01/2014,169257,INV,1515.07,1262.56,21302,Gas - Unit Charges,Energy
,,,,,252.51,910301,Vat Paid,Balance Sheet
,,,,,1515.07,,,
RIDER LEVETT BUCKNALL UK LTD,24/01/2014,168610,INV,1500,1250,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,250,910301,Vat Paid,Balance Sheet
,,,,,1500,,,
THE FIRE SERVICE COLLEGE,31/01/2014,169298,INV,1500,1250,17000,Uniformed Development,Indirect
,,,,,250,910301,Vat Paid,Balance Sheet
,,,,,1500,,,
NPOWER,17/01/2014,168699,INV,1477.61,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1224.85,21202,Electricity - Unit Charges,Energy
,,,,,246.27,910301,Vat Paid,Balance Sheet
,,,,,1477.61,,,
ADT FIRE & SECURITY PLC,31/01/2014,168976,INV,1461.4,1217.83,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,243.57,910301,Vat Paid,Balance Sheet
,,,,,1461.4,,,
BRISTOL UNIFORMS LTD,17/01/2014,169067,INV,1454.4,1212,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,242.4,910301,Vat Paid,Balance Sheet
,,,,,1454.4,,,
BRISTOL UNIFORMS LTD,31/01/2014,169530,INV,1454.4,1212,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,242.4,910301,Vat Paid,Balance Sheet
,,,,,1454.4,,,
Wirral Cladding and Roofing Ltd,31/01/2014,169500,INV,1440,1200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,240,910301,Vat Paid,Balance Sheet
,,,,,1440,,,
SHARP CONSULTANCY,10/01/2014,168802,INV,1415.26,1179.38,18000,Other Employee Advertising,Indirect
,,,,,235.88,910301,Vat Paid,Balance Sheet
,,,,,1415.26,,,
RESERVE FORCES & CADETS ASSOC,24/01/2014,169351,INV,1400,700,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,700,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1400,,,
RESERVE FORCES & CADETS ASSOC,31/01/2014,169352,INV,1400,700,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,700,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1400,,,
Olive Catering Services Ltd,03/01/2014,168674,INV,1395.84,1163.2,42111,Cafe Contract,Other Miscellaneous
,,,,,232.64,910301,Vat Paid,Balance Sheet
,,,,,1395.84,,,
CLARK MASTS (TECHNICAL SERVICES) LTD,10/01/2014,169076,INV,1390.8,1144,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,15,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,231.8,910301,Vat Paid,Balance Sheet
,,,,,1390.8,,,
NPOWER,17/01/2014,168738,INV,1380.12,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1143.6,21202,Electricity - Unit Charges,Energy
,,,,,230.03,910301,Vat Paid,Balance Sheet
,,,,,1380.12,,,
NPOWER COMMERCIAL GAS LTD,24/01/2014,169397,INV,1356.96,1130.8,21302,Gas - Unit Charges,Energy
,,,,,226.16,910301,Vat Paid,Balance Sheet
,,,,,1356.96,,,
ROSE SIGNS AND ENGRAVING LTD,03/01/2014,168927,INV,1349.04,481.8,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,481.8,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,160.6,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,224.84,910301,Vat Paid,Balance Sheet
,,,,,1349.04,,,
ADT FIRE & SECURITY PLC,31/01/2014,168983,INV,1344.44,1120.37,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,224.07,910301,Vat Paid,Balance Sheet
,,,,,1344.44,,,
HANSON CONTRACTS LTD,24/01/2014,168893,INV,1343.17,1119.31,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,223.86,910301,Vat Paid,Balance Sheet
,,,,,1343.17,,,
PLEXUS LAW,24/01/2014,90008002,INV,1329.05,1329.05,43500,Legal Services General,Services
,,,,,-1329.05,43500,Legal Services General,Services
,,,,,1329.05,910301,Vat Paid,Balance Sheet
,,,,,1329.05,,,
RUTH LEE LTD,03/01/2014,168817,INV,1309.5,218.25,910301,Vat Paid,Balance Sheet
,,,,,1073.19,912300,Stock Control Account,Balance Sheet
,,,,,18.06,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1309.5,,,
HAYS OFFICE SUPPORT,03/01/2014,168797,INV,1302,1085,18000,Other Employee Advertising,Indirect
,,,,,217,910301,Vat Paid,Balance Sheet
,,,,,1302,,,
NPOWER,24/01/2014,169366,INV,1286.87,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,1056.1,21202,Electricity - Unit Charges,Energy
,,,,,214.48,910301,Vat Paid,Balance Sheet
,,,,,1286.87,,,
NPOWER,17/01/2014,168706,INV,1285.92,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,1065.1,21202,Electricity - Unit Charges,Energy
,,,,,214.33,910301,Vat Paid,Balance Sheet
,,,,,1285.92,,,
DELL COMPUTER CORPORATION,10/01/2014,168834,INV,1265.9,1054.92,47300,Hardware & Software,Communication & Computing
,,,,,210.98,910301,Vat Paid,Balance Sheet
,,,,,1265.9,,,
LYRECO,10/01/2014,169026,INV,1258.5,209.75,910301,Vat Paid,Balance Sheet
,,,,,30,912300,Stock Control Account,Balance Sheet
,,,,,32.5,912300,Stock Control Account,Balance Sheet
,,,,,3.4,912300,Stock Control Account,Balance Sheet
,,,,,279.7,912300,Stock Control Account,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,149.45,912300,Stock Control Account,Balance Sheet
,,,,,45.9,912300,Stock Control Account,Balance Sheet
,,,,,18.7,912300,Stock Control Account,Balance Sheet
,,,,,116.35,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-102.75,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-19,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,10.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1258.5,,,
BRITISH GAS BUSINESS,17/01/2014,169264,INV,1239.66,1033.05,21302,Gas - Unit Charges,Energy
,,,,,206.61,910301,Vat Paid,Balance Sheet
,,,,,1239.66,,,
A RHODES HAULAGE LTD,17/01/2014,169073,INV,1236,1030,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,206,910301,Vat Paid,Balance Sheet
,,,,,1236,,,
