South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 3 October to December 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102894,203,0.8,35070,Public Transport General
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102894,587,0.8,35070,Public Transport General
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102894,58,0.8,35070,Public Transport General
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102894,109.4,0.8,35070,Public Transport General
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102894,189,0.8,35070,Public Transport General
12/10/2017,Community Safety,5092,"REDFERN TRAVEL LTD.,",102894,416,0.8,35070,Public Transport General
12/10/2017,Lifewise,5092,"REDFERN TRAVEL LTD.,",102894,104.99,0.8,48099,Subsistence
12/10/2017,East Community Fire Safety,5092,"REDFERN TRAVEL LTD.,",102894,1,0.8,35070,Public Transport General
12/10/2017,Corporate Communications,5092,"REDFERN TRAVEL LTD.,",102894,392,0.8,43699,Other Professional Services
12/10/2017,Operational Risk Management,5092,"REDFERN TRAVEL LTD.,",102894,-159.3,0.8,35070,Public Transport General
12/10/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102894,116.49,0.8,48099,Subsistence
12/10/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102894,228.98,0.8,48099,Subsistence
12/10/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810708,1875,450,17000,Uniformed Development
12/10/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810708,375,450,17300,Training Travel & Subs
12/10/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810707,1875,450,17000,Uniformed Development
12/10/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810707,375,450,17300,Training Travel & Subs
12/10/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810706,1875,450,17000,Uniformed Development
12/10/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810706,375,450,17300,Training Travel & Subs
12/10/2017,IT Recharge,6218,CARETOWER LTD,156754,1988,397.6,47600,Computer Licences
12/10/2017,CHQ Premises Related,8036,CORONA,12419128,1706.59,341.32,21302,Gas - Unit Charges
12/10/2017,Authority,857,BARNSLEY MBC,900022821,560.32,0,48304,Members Basic Allowance
12/10/2017,Authority,857,BARNSLEY MBC,900022821,1082.41,0,48305,Members Special Resp.Allowance
12/10/2017,Authority,857,BARNSLEY MBC,900022821,226.7,0,48306,Members National Insurance
12/10/2017,Control,457,ROCOM GROUP LIMITED,13100966,1173,309.31,45599,Other Command and Control
12/10/2017,Control,457,ROCOM GROUP LIMITED,13100966,329.85,309.31,45599,Other Command and Control
12/10/2017,Control,457,ROCOM GROUP LIMITED,13100966,33.75,309.31,45599,Other Command and Control
12/10/2017,Stores,457,ROCOM GROUP LIMITED,13100966,9.95,309.31,43200,Supplies Carriage
12/10/2017,Organisation Development,5476,SCANIA SHEFFIELD,2154618,1520,304,17200,Education & Personal Develo
12/10/2017,Workshops,7544,AUK(RPE) LTD T/A AIRSERVICES UK,20157,1385.6,277.12,40500,Garage Equipment
12/10/2017,Gen Cudworth,435,PUMP AND TANK SERVICES,5208,1276,255.2,20102,Minor Works
12/10/2017,Supplies,471,BAUER KOMPRESSOREN UK LTD,SI-5716-2017,16,236.03,43200,Supplies Carriage
12/10/2017,Balances,471,BAUER KOMPRESSOREN UK LTD,SI-5716-2017,1512,236.03,912300,Stock Control Account
12/10/2017,Balances,471,BAUER KOMPRESSOREN UK LTD,SI-5716-2017,-347.87,236.03,999905,Purchase Price Variance Ac
12/10/2017,CHQ Canteen,7613,BLUE ARROW,23172195,1137.15,227.43,16099,Agency Staff Pay
12/10/2017,Training & Development Centre,8036,CORONA,12419130,1110.23,222.05,21302,Gas - Unit Charges
12/10/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305315,1080,216,45017,Other Radio Equipment
12/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581903,773.5,211.1,30900,Vehicle Repairs & Maintenance
12/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581903,160.23,211.1,30900,Vehicle Repairs & Maintenance
12/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581903,50.15,211.1,30900,Vehicle Repairs & Maintenance
12/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581903,46.33,211.1,30900,Vehicle Repairs & Maintenance
12/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581903,16.41,211.1,30900,Vehicle Repairs & Maintenance
12/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581903,3.51,211.1,30900,Vehicle Repairs & Maintenance
12/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581903,5.36,211.1,30900,Vehicle Repairs & Maintenance
12/10/2017,General Aston Park F Station,8036,CORONA,12419126,1021.38,204.28,21302,Gas - Unit Charges
12/10/2017,Training & Development Centre,6603,WHITE WATERS COUNTRY HOTEL,10102017,900,180,17300,Training Travel & Subs
12/10/2017,Balances,5745,"KINNARPS (UK) LTD.,",4800203,717,174.6,912300,Stock Control Account
12/10/2017,Balances,5745,"KINNARPS (UK) LTD.,",4800203,156,174.6,999905,Purchase Price Variance Ac
12/10/2017,"Health, Safet & Assurance",5235,INFO EXCHANGE LTD,X0001056-INV,790,158,43699,Other Professional Services
12/10/2017,Gen Parkway Fire Station,435,PUMP AND TANK SERVICES,5217,781,156.2,20102,Minor Works
12/10/2017,Gen Barnsley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,52.15,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Cudworth,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,50.19,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Dearne Valley,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,31.07,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Penistone Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,19.57,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Doncaster Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,33.42,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Adwick Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,24.23,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Thorne Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,33.03,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Askern Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,12.34,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Parkway Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,49.55,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Rossington Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,12.5,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Central Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,102.12,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Rivelin Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,35.28,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Lowedges Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,16.34,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Stocksbridge Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,14.29,144.21,41001,Photocopying Maint & Charg
12/10/2017,General Rotherham F Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,54.64,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Birley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,49.65,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Maltby Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,44.37,144.21,41001,Photocopying Maint & Charg
12/10/2017,General Aston Park F Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,17.5,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Elm Lane Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,31.68,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Tankersley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,28.93,144.21,41001,Photocopying Maint & Charg
12/10/2017,Gen Edlington Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1133223933,8.2,144.21,41001,Photocopying Maint & Charg
12/10/2017,TDC Asset Management,7613,BLUE ARROW,23172194,720.11,144.02,16099,Agency Staff Pay
12/10/2017,Gen Barnsley Fire Station,8036,CORONA,12419133,720,144,21302,Gas - Unit Charges
12/10/2017,Gen Mansfield Rd Fire Station,8036,CORONA,12419138,693.85,138.77,21302,Gas - Unit Charges
12/10/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007953055,615.68,123.14,16099,Agency Staff Pay
12/10/2017,Property Services,8034,THE BIG YELLOW STORAGE,SB78705,608,116.4,20130,Fees
12/10/2017,Gen Dearne Valley,435,PUMP AND TANK SERVICES,5210,560,112,20103,Grounds & Site Maint
12/10/2017,Balances,4135,NPS SHOES,22536,128.75,99,912300,Stock Control Account
12/10/2017,Balances,4135,NPS SHOES,22536,257.5,99,912300,Stock Control Account
12/10/2017,Balances,4135,NPS SHOES,22536,36.25,99,999905,Purchase Price Variance Ac
12/10/2017,Balances,4135,NPS SHOES,22536,72.5,99,999905,Purchase Price Variance Ac
12/10/2017,Organisation Development,4900,HAYS OFFICE SUPPORT,1007949326,483.02,96.6,16001,NonUniformed Basic Pay
12/10/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007948321,483,96.6,16099,Agency Staff Pay
12/10/2017,Corp Admin & Registry,4900,HAYS OFFICE SUPPORT,1007948516,478.78,95.76,16099,Agency Staff Pay
12/10/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007946502,470.29,94.06,16099,Agency Staff Pay
12/10/2017,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV2175,420,93,47300,Hardware & Software
12/10/2017,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV2175,45,93,47300,Hardware & Software
12/10/2017,Occupational Health & Fitness,5325,SYNERGY HEALTH LABORATORY SERVICES,201573,439.53,87.91,18588,Drugs & Alcohol Testing
12/10/2017,Gen Barnsley Fire Station,435,PUMP AND TANK SERVICES,5215,432,86.4,20102,Minor Works
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,66.33,115.99,32100,Diesel
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,70.01,115.99,32100,Diesel
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,47.37,115.99,32100,Diesel
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,41.04,115.99,32100,Diesel
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,48.06,115.99,32100,Diesel
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,44.84,115.99,32100,Diesel
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,48.81,115.99,32100,Diesel
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,40.76,115.99,32100,Diesel
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,77.44,115.99,32100,Diesel
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,15,115.99,36081,Four Weekly Mileage
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,8.33,115.99,36081,Four Weekly Mileage
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,22.67,115.99,48099,Subsistence
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,15,115.99,48099,Subsistence
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,7.71,115.99,48099,Subsistence
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,9.36,115.99,48099,Subsistence
16/10/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+15,8.06,115.99,48099,Subsistence
16/10/2017,Workshops,993,COMPANY BARCLAYCARD,5.57E+15,9.17,115.99,30900,Vehicle Repairs & Maintenance
17/10/2017,Balances,572,YORKSHIRE PURCHASING ORG.,49686126,391.98,135.36,912300,Stock Control Account
17/10/2017,Balances,572,YORKSHIRE PURCHASING ORG.,49686126,284.82,135.36,912300,Stock Control Account
19/10/2017,Capital Financing,98,BRISTOL UNIFORMS LTD,409423,34455.31,"6,891.06",66100,Finance Lease Principle
19/10/2017,Property Services,3608,ZIP HEATERS (UK) LTD,654713,5523.3,"1,104.66",23010,Fixtures & Fittings
19/10/2017,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK119635,1838.4,"1,038.00",912300,Stock Control Account
19/10/2017,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK119635,356,"1,038.00",912300,Stock Control Account
19/10/2017,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK119635,2995.6,"1,038.00",912300,Stock Control Account
19/10/2017,Workshops,7694,JCT600 BODY CLINIC SHEFFIELD,65610435,2500,"1,794.45",33000,Own Vehicle Insurance Repairs
19/10/2017,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002597474,82,16.4,16901,Wholetime Child Care
19/10/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002597474,4100,16.4,957501,CC Voucher Disch
19/10/2017,Training & Development Centre,3076,WATERSAFE,10THOCTOBER2017,593,0,17000,Uniformed Development
19/10/2017,Training & Development Centre,3076,WATERSAFE,10THOCTOBER2017,593,0,17000,Uniformed Development
19/10/2017,Training & Development Centre,3076,WATERSAFE,10THOCTOBER2017,593,0,17000,Uniformed Development
19/10/2017,Training & Development Centre,3076,WATERSAFE,10THOCTOBER2017,593,0,17000,Uniformed Development
19/10/2017,Training & Development Centre,3076,WATERSAFE,10THOCTOBER2017,593,0,17000,Uniformed Development
19/10/2017,Training & Development Centre,3076,WATERSAFE,10THOCTOBER2017,593,0,17000,Uniformed Development
19/10/2017,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1000992225,2753.65,550.73,21302,Gas - Unit Charges
19/10/2017,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,4167,2725.4,545.08,20102,Minor Works
19/10/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810785,2250,510,17000,Uniformed Development
19/10/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810785,300,510,17300,Training Travel & Subs
19/10/2017,Balances,7294,JUNGLE I.T.,45528,8.95,501.35,862505,Replacement PC'S - Equip
19/10/2017,Balances,7294,JUNGLE I.T.,45528,2497.8,501.35,862505,Replacement PC'S - Equip
19/10/2017,Supplies,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6222286,2205.6,441.12,16099,Agency Staff Pay
19/10/2017,Supplies,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6223634,2205.6,441.12,16099,Agency Staff Pay
19/10/2017,Training & Development Centre,7932,IMPELLER ASSURANCE AND RESILIENCE LTD,10427,2006.1,401.22,17000,Uniformed Development
19/10/2017,CHQ Premises Related,4326,BOLTON GATE COMPANY,NEINV7496,1825,365,20102,Minor Works
19/10/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1387.42,277.48,40101,Hydrant Purchase
19/10/2017,CHQ Premises Related,7713,FME PROPERTY SOLUTIONS LIMITED,75162,1338.25,267.65,20107,Plant Maintenance
19/10/2017,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,99456,1235,247,47799,Computer Maintenance
19/10/2017,Organisation Development,8040,BLACKHURST BUDD LTD,WPS/WPS/S122060001,1206.24,225.52,17200,Education & Personal Develo
19/10/2017,Community Safety,7627,PRINCE'S TRUST TRADING LIMITED,PTC002005,1400,0,49999,Other Miscellaneous Expenses
19/10/2017,CHQ Canteen,7613,BLUE ARROW,23181728,1137.15,227.43,16099,Agency Staff Pay
19/10/2017,Gen Maltby Fire Station,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,4.91,217.18,32100,Diesel
19/10/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,0.7,217.18,31100,External Services
19/10/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,4.2,217.18,31100,External Services
19/10/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,89.3,217.18,31100,External Services
19/10/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,17.5,217.18,31100,External Services
19/10/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,92.44,217.18,31100,External Services
19/10/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,64.92,217.18,31100,External Services
19/10/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,64.01,217.18,31100,External Services
19/10/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,12,217.18,31100,External Services
19/10/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,374.92,217.18,31100,External Services
19/10/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,2.64,217.18,31100,External Services
19/10/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,207.33,217.18,31100,External Services
19/10/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,18,217.18,31100,External Services
19/10/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,70,217.18,31100,External Services
19/10/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66635,63.04,217.18,31100,External Services
19/10/2017,TDC Asset Management,7613,BLUE ARROW,23181727,807.6,161.52,16099,Agency Staff Pay
19/10/2017,Gen Edlington Fire Station,3230,NPOWER COMMERCIAL GAS LTD,7536941,751.72,150.34,21302,Gas - Unit Charges
19/10/2017,Training & Development Centre,5808,THE DRIVING STANDARDS AGENCY,9300291546,720,144,17000,Uniformed Development
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,26.4,135.71,912300,Stock Control Account
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,32.25,135.71,912300,Stock Control Account
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,287.5,135.71,912300,Stock Control Account
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,28.5,135.71,912300,Stock Control Account
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,7.8,135.71,912300,Stock Control Account
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,78.54,135.71,912300,Stock Control Account
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,19.65,135.71,912300,Stock Control Account
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,52.5,135.71,912300,Stock Control Account
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,14.85,135.71,912300,Stock Control Account
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,8.8,135.71,912300,Stock Control Account
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,8,135.71,912300,Stock Control Account
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,76,135.71,912300,Stock Control Account
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,20.7,135.71,912300,Stock Control Account
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,10.8,135.71,999905,Purchase Price Variance Ac
19/10/2017,Balances,46,ARDEN WINCH & CO LTD,513039,6.24,135.71,999905,Purchase Price Variance Ac
19/10/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,601.99,133.2,40101,Hydrant Purchase
19/10/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,64,133.2,40102,Hydrant Permits
19/10/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007967782,615.68,123.14,16099,Agency Staff Pay
19/10/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,601.99,120.4,40101,Hydrant Purchase
19/10/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,601.99,120.4,40101,Hydrant Purchase
19/10/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,601.99,120.4,40101,Hydrant Purchase
19/10/2017,Balances,6725,CLASSIC BUSINESS FORMS LIMITED,93645,585,117,912300,Stock Control Account
19/10/2017,Community Safety,6397,COMPLETE OFFICE SOLUTIONS,SINV01223273,580,116,40601,Specialist Equipment
19/10/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,113.77,40101,Hydrant Purchase
19/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490664,84.6,109.82,912300,Stock Control Account
19/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490664,126.9,109.82,912300,Stock Control Account
19/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490664,148.05,109.82,912300,Stock Control Account
19/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490664,78.05,109.82,999905,Purchase Price Variance Ac
19/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490664,66.9,109.82,999905,Purchase Price Variance Ac
19/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490664,44.6,109.82,999905,Purchase Price Variance Ac
19/10/2017,Balances,709,SP SERVICES,868643,130.5,97.04,912300,Stock Control Account
19/10/2017,Balances,709,SP SERVICES,868643,267,97.04,912300,Stock Control Account
19/10/2017,Balances,709,SP SERVICES,868643,87.7,97.04,912300,Stock Control Account
19/10/2017,Corp Admin & Registry,4900,HAYS OFFICE SUPPORT,1007973491,478.78,95.76,16099,Agency Staff Pay
19/10/2017,Workshops,1321,SAFETY KLEEN UK LTD,5939482,470.89,94.18,25000,Refuse Collection
19/10/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007968894,470.29,94.06,16099,Agency Staff Pay
19/10/2017,TDC Asset Management,1432,WINDSOR FOOD SERVICE,2658560,512.25,51.45,42099,Other Provisions
19/10/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007972931,463.94,92.79,16099,Agency Staff Pay
19/10/2017,Community Safety,857,BARNSLEY MBC,9000228487,500,0,40601,Specialist Equipment
20/10/2017,Occupational Health & Fitness,3852,HM REVENUE & CUSTOMS,PP5784,4019.72,0,18800,Medical PAYE Settlement Agree
23/10/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,18.36,191.71,20102,Minor Works
23/10/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,13.18,191.71,20102,Minor Works
23/10/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,13.33,191.71,20102,Minor Works
23/10/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,3,191.71,20102,Minor Works
23/10/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,8.84,191.71,32000,Petrol
23/10/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,5.57E+15,20.83,191.71,20102,Minor Works
23/10/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,5.57E+15,23.81,191.71,20102,Minor Works
23/10/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,5.57E+15,16.63,191.71,20102,Minor Works
23/10/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,5.57E+15,82.7,191.71,20102,Minor Works
23/10/2017,Gen Maltby Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,13.59,191.71,20102,Minor Works
23/10/2017,Gen Maltby Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,15.16,191.71,20102,Minor Works
23/10/2017,Gen Maltby Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,33.82,191.71,20102,Minor Works
23/10/2017,Gen Maltby Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,17.97,191.71,32000,Petrol
23/10/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,5.32,191.71,20102,Minor Works
23/10/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,15.82,191.71,20102,Minor Works
23/10/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,16.62,191.71,20102,Minor Works
23/10/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,11.88,191.71,20102,Minor Works
23/10/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,25.4,191.71,20102,Minor Works
23/10/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,52.55,191.71,20102,Minor Works
23/10/2017,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,79.5,191.71,20102,Minor Works
23/10/2017,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,10.16,191.71,32000,Petrol
23/10/2017,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,5.57E+15,10.61,191.71,32000,Petrol
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,39.99,191.71,20102,Minor Works
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,33.84,191.71,20102,Minor Works
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,20.82,191.71,20102,Minor Works
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,33.47,191.71,20102,Minor Works
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,69.99,191.71,20102,Minor Works
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,34.64,191.71,20102,Minor Works
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,13.33,191.71,20102,Minor Works
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,80,191.71,20102,Minor Works
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,45.14,191.71,20102,Minor Works
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,40,191.71,20102,Minor Works
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,56,191.71,20102,Minor Works
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,9.99,191.71,20102,Minor Works
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,90.99,191.71,20102,Minor Works
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,5.49,191.71,20102,Minor Works
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,7.07,191.71,20102,Minor Works
