Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 June 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,92.34,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,32.54,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,66.74,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,175.2,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,28.55,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,57.1,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,279.13,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,21.54,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,21.64,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,138.18,48099,Subsistence,Expenses
,,,,,160.5,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,135.74,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,21.64,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,21.64,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,44.25,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,237.66,48099,Subsistence,Expenses
,,,,,4.21,910301,Vat Paid,Balance Sheet
,,,,,1716.62,,,
HANSON CONTRACTS LTD,28/06/2013,163841,INV,1699.62,1416.35,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,283.27,910301,Vat Paid,Balance Sheet
,,,,,1699.62,,,
THE HEIGHTEC GROUP,07/06/2013,163430,INV,1656.86,1380.72,17000,Uniformed Development,Indirect
,,,,,276.14,910301,Vat Paid,Balance Sheet
,,,,,1656.86,,,
PETER G BROWN,07/06/2013,163357,INV,1630.58,1358.82,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,271.76,910301,Vat Paid,Balance Sheet
,,,,,1630.58,,,
ROYAL MAIL,07/06/2013,162962,INV,1613.54,1344.62,43900,Postage,Communication & Computing
,,,,,268.92,910301,Vat Paid,Balance Sheet
,,,,,1613.54,,,
SCANIA SHEFFIELD,28/06/2013,164098,INV,1589.36,157.63,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,1093.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,73.74,31100,External Services,Vehicle Repairs & Maintenance
,,,,,264.89,910301,Vat Paid,Balance Sheet
,,,,,1589.36,,,
CP AUTOMATED LIGHTING (NORTHERN) LTD,28/06/2013,163805,INV,1575,1312.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,262.5,910301,Vat Paid,Balance Sheet
,,,,,1575,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163750,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163754,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
HOLMATRO UK LTD,07/06/2013,163402,INV,1564.99,43.36,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,1245.8,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,15,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,260.83,910301,Vat Paid,Balance Sheet
,,,,,1564.99,,,
CLARITY INFORMATION SOLUTIONS,21/06/2013,163550,INV,1560,1300,47300,Hardware & Software,Communication & Computing
,,,,,260,910301,Vat Paid,Balance Sheet
,,,,,1560,,,
BARNSLEY MBC,07/06/2013,163416,INV,1525.68,1525.68,25000,Refuse Collection,Cleaning and Domestic
,,,,,1525.68,,,
L WHITAKER & SONS (1983) LTD,21/06/2013,163759,INV,1506,251,910301,Vat Paid,Balance Sheet
,,,,,1255,912300,Stock Control Account,Balance Sheet
,,,,,1506,,,
ADT FIRE & SECURITY PLC,14/06/2013,162162,INV,1498.18,1248.48,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,249.7,910301,Vat Paid,Balance Sheet
,,,,,1498.18,,,
BRITISH GAS BUSINESS,28/06/2013,163820,INV,1471.13,1225.94,21302,Gas - Unit Charges,Energy
,,,,,245.19,910301,Vat Paid,Balance Sheet
,,,,,1471.13,,,
CARETOWER LTD,14/06/2013,163426,INV,1429.8,1191.5,47799,Computer Maintenance,Communication & Computing
,,,,,238.3,910301,Vat Paid,Balance Sheet
,,,,,1429.8,,,
BRITISH GAS BUSINESS,28/06/2013,163816,INV,1421.27,1184.39,21302,Gas - Unit Charges,Energy
,,,,,236.88,910301,Vat Paid,Balance Sheet
,,,,,1421.27,,,
SHARP CONSULTANCY,28/06/2013,163931,INV,1415.26,1179.38,18000,Other Employee Advertising,Indirect
,,,,,235.88,910301,Vat Paid,Balance Sheet
,,,,,1415.26,,,
GLENTHORNE,14/06/2013,163527,INV,1368,228,910301,Vat Paid,Balance Sheet
,,,,,1090,912300,Stock Control Account,Balance Sheet
,,,,,50,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1368,,,
BRITISH GAS BUSINESS,14/06/2013,163396,INV,1355.04,1129.2,21302,Gas - Unit Charges,Energy
,,,,,225.84,910301,Vat Paid,Balance Sheet
,,,,,1355.04,,,
FROGSON WASTE MANAGEMENT LIMITED,07/06/2013,163344,INV,1354.8,1129,25000,Refuse Collection,Cleaning and Domestic
,,,,,225.8,910301,Vat Paid,Balance Sheet
,,,,,1354.8,,,
ADT FIRE & SECURITY PLC,14/06/2013,162156,INV,1344.44,1120.37,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,224.07,910301,Vat Paid,Balance Sheet
,,,,,1344.44,,,
RUTH LEE LTD,14/06/2013,163730,INV,1291.5,215.25,910301,Vat Paid,Balance Sheet
,,,,,1073.19,912300,Stock Control Account,Balance Sheet
,,,,,3.06,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1291.5,,,
JEWEL SAFFIRE PRODUCTS LTD,21/06/2013,163888,INV,1235.52,205.92,910301,Vat Paid,Balance Sheet
,,,,,1029.6,912300,Stock Control Account,Balance Sheet
,,,,,1235.52,,,
THE FIRE SERVICE COLLEGE,14/06/2013,163231,INV,1224,325,17000,Uniformed Development,Indirect
,,,,,695,17000,Uniformed Development,Indirect
,,,,,204,910301,Vat Paid,Balance Sheet
,,,,,1224,,,
BRITISH GAS BUSINESS,28/06/2013,163822,INV,1208.66,1007.22,21302,Gas - Unit Charges,Energy
,,,,,201.44,910301,Vat Paid,Balance Sheet
,,,,,1208.66,,,
POLYDON INDUSTRIES LTD,28/06/2013,164020,INV,1200,300,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,200,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,500,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,200,910301,Vat Paid,Balance Sheet
,,,,,1200,,,
ADT FIRE & SECURITY PLC,14/06/2013,162166,INV,1175.93,979.94,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,195.99,910301,Vat Paid,Balance Sheet
,,,,,1175.93,,,
CLARITY INFORMATION SOLUTIONS,14/06/2013,162723,INV,1170,975,47900,Devolved Computing,Communication & Computing
,,,,,195,910301,Vat Paid,Balance Sheet
,,,,,1170,,,
APCOA PARKING UK LTD,14/06/2013,163008,INV,1170,975,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,195,910301,Vat Paid,Balance Sheet
,,,,,1170,,,
APCOA PARKING UK LTD,14/06/2013,163631,INV,1170,975.01,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,194.99,910301,Vat Paid,Balance Sheet
,,,,,1170,,,
ZIP HEATERS (UK) LTD,21/06/2013,163297,INV,1137.28,947.73,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,189.55,910301,Vat Paid,Balance Sheet
,,,,,1137.28,,,
MITCHELL POWER SYSTEMS,21/06/2013,163810,INV,1127.2,848.88,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,72.45,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,18,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,187.87,910301,Vat Paid,Balance Sheet
,,,,,1127.2,,,
SPRUE SAFTEY PRODUCTS LTD,21/06/2013,163770,INV,1123.2,936,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,187.2,910301,Vat Paid,Balance Sheet
,,,,,1123.2,,,
BSI BUSINESS SOLUTIONS LTD,28/06/2013,163556,INV,1116,930,48699,Other Subscriptions,Other Miscellaneous
,,,,,186,910301,Vat Paid,Balance Sheet
,,,,,1116,,,
ROYAL MAIL,07/06/2013,163240,INV,1114.63,928.86,43900,Postage,Communication & Computing
,,,,,185.77,910301,Vat Paid,Balance Sheet
,,,,,1114.63,,,
DIAMOND BUSINESS INTERIOR LTD,07/06/2013,163335,INV,1095.6,528,40200,Furniture,"Equipment, Furn & Materials"
,,,,,212,40200,Furniture,"Equipment, Furn & Materials"
,,,,,157,40200,Furniture,"Equipment, Furn & Materials"
,,,,,16,40200,Furniture,"Equipment, Furn & Materials"
,,,,,182.6,910301,Vat Paid,Balance Sheet
,,,,,1095.6,,,
NINE HUNDRED COMMUNICATIONS,21/06/2013,163796,INV,1092,647.5,45012,Fireground Radio,Communication & Computing
,,,,,192.5,45012,Fireground Radio,Communication & Computing
,,,,,70,45012,Fireground Radio,Communication & Computing
,,,,,182,910301,Vat Paid,Balance Sheet
,,,,,1092,,,
WOODWAY ENGINEERING LTD,07/06/2013,163397,INV,1091.22,380.62,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,168.56,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,10,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,13.05,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,337.12,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,181.87,910301,Vat Paid,Balance Sheet
,,,,,1091.22,,,
NPOWER,28/06/2013,163834,INV,1077.34,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,881.5,21202,Electricity - Unit Charges,Energy
,,,,,179.55,910301,Vat Paid,Balance Sheet
,,,,,1077.34,,,
ADT FIRE & SECURITY PLC,14/06/2013,162665,INV,1072.85,894.04,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,178.81,910301,Vat Paid,Balance Sheet
,,,,,1072.85,,,
TRAUMA FX,28/06/2013,164019,INV,1065.84,76,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,29.2,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,50,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,3,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,25,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,6,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,48,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,15,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,10,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,15,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,9,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,8,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,420,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,7,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,4,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,76,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,66,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,6.5,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,6.5,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,8,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,177.64,910301,Vat Paid,Balance Sheet
,,,,,1065.84,,,
SUPPLY + LTD,14/06/2013,163428,INV,1065.72,189.36,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,94.86,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,104.46,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,490.92,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,8.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,177.62,910301,Vat Paid,Balance Sheet
,,,,,1065.72,,,
AIREDALE INTERNATIONAL AIR CONDITIONING,28/06/2013,164071,INV,1047.14,872.62,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,174.52,910301,Vat Paid,Balance Sheet
,,,,,1047.14,,,
BAILEYS DRY CLEANERS,28/06/2013,163715,INV,1032.77,69.36,42599,Young Firefighter Uniform,"Clothing, Uniform & Laundry"
,,,,,556.85,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,406.56,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,1032.77,,,
JEWEL SAFFIRE PRODUCTS LTD,28/06/2013,163994,INV,1008,168,910301,Vat Paid,Balance Sheet
,,,,,840,912300,Stock Control Account,Balance Sheet
,,,,,1008,,,
PRIDE OF ROTHERHAM,28/06/2013,163801,INV,1000,1000,49299,Other Publicity,Other Miscellaneous
,,,,,1000,,,
ROTHERHAM COLLEGE OF ARTS & TECHNOLOGY,28/06/2013,163919,INV,995,995,17100,Management Development,Indirect
,,,,,995,,,
MUDFORDS LTD (SHEFFIELD),28/06/2013,163950,INV,981.5,163.58,910301,Vat Paid,Balance Sheet
,,,,,817.92,912300,Stock Control Account,Balance Sheet
,,,,,981.5,,,
SPECIALIST COMPUTER CENTRE,07/06/2013,163554,INV,970.27,808.56,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,161.71,910301,Vat Paid,Balance Sheet
,,,,,970.27,,,
THE DRIVING STANDARDS AGENCY,28/06/2013,163997,INV,950,950,17500,Other Training Related,Indirect
,,,,,950,,,
HANSON CONTRACTS LTD,14/06/2013,163496,INV,940.68,783.9,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,156.78,910301,Vat Paid,Balance Sheet
,,,,,940.68,,,
BARNSLEY CHRONICLE,14/06/2013,163531,INV,933.12,777.6,18000,Other Employee Advertising,Indirect
,,,,,155.52,910301,Vat Paid,Balance Sheet
,,,,,933.12,,,
ROYAL MAIL,28/06/2013,163747,INV,930,775,43900,Postage,Communication & Computing
,,,,,155,910301,Vat Paid,Balance Sheet
,,,,,930,,,
LION APPAREL SYSTEMS LTD,28/06/2013,163922,INV,917.59,764.66,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,152.93,910301,Vat Paid,Balance Sheet
,,,,,917.59,,,
NPOWER,28/06/2013,163835,INV,913.92,3.81,21201,Electricity - Fixed Charges,Energy
,,,,,757.79,21202,Electricity - Unit Charges,Energy
,,,,,152.32,910301,Vat Paid,Balance Sheet
,,,,,913.92,,,
THERMO FISHER SCIENTIFIC,28/06/2013,164016,INV,883.2,26,40340,Radiation,"Equipment, Furn & Materials"
,,,,,147.2,910301,Vat Paid,Balance Sheet
,,,,,710,912300,Stock Control Account,Balance Sheet
,,,,,883.2,,,
BETE LTD.,14/06/2013,163739,INV,854.78,142.46,910301,Vat Paid,Balance Sheet
,,,,,664.14,912300,Stock Control Account,Balance Sheet
,,,,,48.18,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,854.78,,,
HYDRO-X TREATMENT LIMITED,28/06/2013,162863,INV,816,680,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,136,910301,Vat Paid,Balance Sheet
,,,,,816,,,
GOVNET COMMUNICATIONS,14/06/2013,163536,INV,816,680,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,136,910301,Vat Paid,Balance Sheet
,,,,,816,,,
SYNERGY HEALTH LABORATORY SERVICES,07/06/2013,162990,INV,811.81,50.79,18588,Drugs & Alcohol Testing,Indirect
,,,,,625.72,18588,Drugs & Alcohol Testing,Indirect
,,,,,135.3,910301,Vat Paid,Balance Sheet
,,,,,811.81,,,
GALPEG LIMITED,21/06/2013,163850,INV,810,135,910301,Vat Paid,Balance Sheet
,,,,,675,912300,Stock Control Account,Balance Sheet
,,,,,810,,,
PUMP AND TANK SERVICES,14/06/2013,163646,INV,804,670,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,134,910301,Vat Paid,Balance Sheet
,,,,,804,,,
FREETH CARTWRIGHT LLP,14/06/2013,163737,INV,777.08,0,846904,Darnall/Mans Rd Fees,Balance Sheet
,,,,,547.57,846904,Darnall/Mans Rd Fees,Balance Sheet
,,,,,100,847004,Mosborough Replacement Fees,Balance Sheet
,,,,,129.51,910301,Vat Paid,Balance Sheet
,,,,,777.08,,,
JEWEL SAFFIRE PRODUCTS LTD,14/06/2013,163622,INV,770.22,128.37,910301,Vat Paid,Balance Sheet
,,,,,46,912300,Stock Control Account,Balance Sheet
,,,,,114.4,912300,Stock Control Account,Balance Sheet
,,,,,231.25,912300,Stock Control Account,Balance Sheet
,,,,,250.2,912300,Stock Control Account,Balance Sheet
,,,,,770.22,,,
NPOWER,28/06/2013,163837,INV,751.75,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,610.17,21202,Electricity - Unit Charges,Energy
,,,,,125.29,910301,Vat Paid,Balance Sheet
,,,,,751.75,,,
BOTTOMLINE TECHNOLOGIES LTD,07/06/2013,162566,INV,739.2,616,47900,Devolved Computing,Communication & Computing
,,,,,123.2,910301,Vat Paid,Balance Sheet
,,,,,739.2,,,
YORKSHIRE WATER (HYDRANTS ONLY),14/06/2013,163419,INV,728.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,121.36,910301,Vat Paid,Balance Sheet
,,,,,728.18,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163901,INV,724.58,603.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,120.76,910301,Vat Paid,Balance Sheet
,,,,,724.58,,,
CFOA SERVICES LTD,21/06/2013,163885,INV,708,590,17400,Seminars & Meetings,Indirect
,,,,,118,910301,Vat Paid,Balance Sheet
,,,,,708,,,
MONTAGUE L MEYER,21/06/2013,163734,INV,696,580,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,116,910301,Vat Paid,Balance Sheet
,,,,,696,,,
PEPPERTREE,28/06/2013,163909,INV,696,580,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,116,910301,Vat Paid,Balance Sheet
,,,,,696,,,
GARNETT DICKINSON PUBLISHING,21/06/2013,163945,INV,690,575,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,115,910301,Vat Paid,Balance Sheet
,,,,,690,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163701,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163705,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163721,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163753,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163755,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163765,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
BRITISH GAS BUSINESS,28/06/2013,163813,INV,676,563.33,21302,Gas - Unit Charges,Energy
,,,,,112.67,910301,Vat Paid,Balance Sheet
,,,,,676,,,
MONTAGUE L MEYER,07/06/2013,163421,INV,672,560,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,112,910301,Vat Paid,Balance Sheet
,,,,,672,,,
BAUER KOMPRESSOREN UK LTD,07/06/2013,163366,INV,668.16,15,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,111.36,910301,Vat Paid,Balance Sheet
,,,,,481.1,912300,Stock Control Account,Balance Sheet
,,,,,60.7,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,668.16,,,
LYRECO,07/06/2013,163478,INV,667.12,111.19,910301,Vat Paid,Balance Sheet
,,,,,2.3,912300,Stock Control Account,Balance Sheet
,,,,,19.5,912300,Stock Control Account,Balance Sheet
,,,,,463.45,912300,Stock Control Account,Balance Sheet
,,,,,1.4,912300,Stock Control Account,Balance Sheet
,,,,,22.48,912300,Stock Control Account,Balance Sheet
,,,,,11.9,912300,Stock Control Account,Balance Sheet
,,,,,5.4,912300,Stock Control Account,Balance Sheet
,,,,,2.35,912300,Stock Control Account,Balance Sheet
,,,,,1.7,912300,Stock Control Account,Balance Sheet
,,,,,9.5,912300,Stock Control Account,Balance Sheet
,,,,,5.4,912300,Stock Control Account,Balance Sheet
,,,,,7.05,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-1.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-0.2,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-1.2,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,6.3,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,667.12,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,162840,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,162841,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163702,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163757,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
ALLEN UPHOLSTERY,21/06/2013,163736,INV,655.2,109.2,910301,Vat Paid,Balance Sheet
,,,,,468,912300,Stock Control Account,Balance Sheet
,,,,,78,912300,Stock Control Account,Balance Sheet
,,,,,655.2,,,
NEW START DESIGN,07/06/2013,163334,INV,648.23,561.77,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,86.46,910301,Vat Paid,Balance Sheet
,,,,,648.23,,,
BOLTON GATE COMPANY,14/06/2013,163337,INV,647.23,539.36,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,107.87,910301,Vat Paid,Balance Sheet
,,,,,647.23,,,
HAYS OFFICE SUPPORT,07/06/2013,162985,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,07/06/2013,163336,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,14/06/2013,163511,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163703,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163751,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163752,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
LION APPAREL SYSTEMS LTD,28/06/2013,163920,INV,643.67,331.36,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,182.24,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,22.78,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,107.29,910301,Vat Paid,Balance Sheet
,,,,,643.67,,,
BARNSLEY CHRONICLE,28/06/2013,163932,INV,639.36,532.8,18000,Other Employee Advertising,Indirect
,,,,,106.56,910301,Vat Paid,Balance Sheet
,,,,,639.36,,,
ADT FIRE & SECURITY PLC,14/06/2013,163590,INV,639.08,532.57,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,106.51,910301,Vat Paid,Balance Sheet
,,,,,639.08,,,
CANAL & RIVER TRUST,14/06/2013,163321,INV,634.88,634.88,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,634.88,,,
BRITISH GAS BUSINESS,28/06/2013,163828,INV,633.61,528.01,21302,Gas - Unit Charges,Energy
,,,,,105.6,910301,Vat Paid,Balance Sheet
,,,,,633.61,,,
BRITISH GAS BUSINESS,28/06/2013,163815,INV,630.94,525.78,21302,Gas - Unit Charges,Energy
,,,,,105.16,910301,Vat Paid,Balance Sheet
,,,,,630.94,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163534,INV,625.72,521.43,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,104.29,910301,Vat Paid,Balance Sheet
,,,,,625.72,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163538,INV,625.72,521.43,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,104.29,910301,Vat Paid,Balance Sheet
,,,,,625.72,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/06/2013,163704,INV,625.72,521.43,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,104.29,910301,Vat Paid,Balance Sheet
,,,,,625.72,,,
CFOA SERVICES LTD,21/06/2013,163930,INV,624,520,17400,Seminars & Meetings,Indirect
,,,,,104,910301,Vat Paid,Balance Sheet
,,,,,624,,,
BRITISH GAS BUSINESS,28/06/2013,163826,INV,622.9,519.08,21302,Gas - Unit Charges,Energy
,,,,,103.82,910301,Vat Paid,Balance Sheet
,,,,,622.9,,,
NEW BALANCE ATHLETIC SHOES,14/06/2013,163537,INV,618.84,103.14,910301,Vat Paid,Balance Sheet
,,,,,57.3,912300,Stock Control Account,Balance Sheet
,,,,,57.3,912300,Stock Control Account,Balance Sheet
,,,,,143.25,912300,Stock Control Account,Balance Sheet
,,,,,143.25,912300,Stock Control Account,Balance Sheet
,,,,,57.3,912300,Stock Control Account,Balance Sheet
,,,,,57.3,912300,Stock Control Account,Balance Sheet
,,,,,618.84,,,
MALTBY AUTO ELECTRICAL SERVICES LTD,14/06/2013,163492,INV,600.36,415.64,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
