Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 February 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
SUE ROSS RECRUITMENT LTD,01/02/2013,160139,INV,1379.48,1149.57,16099,Agency Staff Pay,Support Staff
,,,,,229.91,910301,Vat Paid,Balance Sheet
,,,,,1379.48,,,
SCANIA SHEFFIELD,08/02/2013,160426,INV,1362.98,11.43,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,10.03,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,1.46,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,10.11,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,15.24,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,8.59,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,4.22,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,3.48,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,5.38,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,5.21,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,24.22,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,145.99,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,889.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,1.36,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,227.16,910301,Vat Paid,Balance Sheet
,,,,,1362.98,,,
KENT POLICE HEADQUARTERS,15/02/2013,160722,INV,1350,1350,17000,Uniformed Development,Indirect
,,,,,1350,,,
Wirral Cladding and Roofing Ltd,08/02/2013,159830,INV,1320,1100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,220,910301,Vat Paid,Balance Sheet
,,,,,1320,,,
LANES GROUP PLC,08/02/2013,158578,INV,1314,1095,25000,Refuse Collection,Cleaning and Domestic
,,,,,219,910301,Vat Paid,Balance Sheet
,,,,,1314,,,
B.O.C LTD,25/02/2013,160646,INV,1299.48,1082.9,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,216.58,910301,Vat Paid,Balance Sheet
,,,,,1299.48,,,
TYCO FIRE & INTEGRATED SOLUTIONS,22/02/2013,160877,INV,1297.2,1081,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,216.2,910301,Vat Paid,Balance Sheet
,,,,,1297.2,,,
HILTON ENGINEERING B.V.,27/02/2013,160595,INV,1290,45,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1290,,,
ARDEN WINCH & CO LTD,08/02/2013,160401,INV,1269.04,211.51,910301,Vat Paid,Balance Sheet
,,,,,1009.2,912300,Stock Control Account,Balance Sheet
,,,,,28.33,912300,Stock Control Account,Balance Sheet
,,,,,20,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1269.04,,,
HILTON ENGINEERING B.V.,27/02/2013,160593,INV,1245,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,,,
HILTON ENGINEERING B.V.,27/02/2013,160594,INV,1245,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,,,
BUSY BEES,06/02/2013,160455,INV,1228.03,63.36,16900,Support Staff Childcare SerChg,Indirect
,,,,,12.67,910301,Vat Paid,Balance Sheet
,,,,,1152,957501,CC Voucher Disch,Balance Sheet
,,,,,1228.03,,,
ANDERSONS FIRE & RESCUE EQUIPMENT LTD,08/02/2013,160279,INV,1226.4,1022,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,204.4,910301,Vat Paid,Balance Sheet
,,,,,1226.4,,,
HYDRO-X TREATMENT LIMITED,08/02/2013,160269,INV,1211.4,1009.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,201.9,910301,Vat Paid,Balance Sheet
,,,,,1211.4,,,
HYDRO-X TREATMENT LIMITED,15/02/2013,160599,INV,1211.4,1009.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,201.9,910301,Vat Paid,Balance Sheet
,,,,,1211.4,,,
NORTHSIDE TRUCK & VAN LTD,08/02/2013,160442,INV,1189.46,502.97,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,488.25,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,198.24,910301,Vat Paid,Balance Sheet
,,,,,1189.46,,,
NPOWER,01/02/2013,159965,INV,1158.35,17.64,21201,Electricity - Fixed Charges,Energy
,,,,,947.65,21202,Electricity - Unit Charges,Energy
,,,,,193.06,910301,Vat Paid,Balance Sheet
,,,,,1158.35,,,
SCANIA SHEFFIELD,15/02/2013,160537,INV,1155.35,530.4,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,53.55,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,58.35,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,36.77,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,91.8,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,45.9,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,52.94,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,93.08,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,192.56,910301,Vat Paid,Balance Sheet
,,,,,1155.35,,,
WILLIAMSONS,22/02/2013,156314,INV,1143,88.5,846206,Water Carrier - Vehicle,Balance Sheet
,,,,,864,846206,Water Carrier - Vehicle,Balance Sheet
,,,,,190.5,910301,Vat Paid,Balance Sheet
,,,,,1143,,,
NORTH FIRE LIMITED,15/02/2013,160095,INV,1140,950,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,190,910301,Vat Paid,Balance Sheet
,,,,,1140,,,
ATS NORTH EASTERN LTD,08/02/2013,160513,INV,1126.28,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,129.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,64.83,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,64.83,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,129.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,64.83,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,129.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,129.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,64.83,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,64.83,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,187.68,910301,Vat Paid,Balance Sheet
,,,,,1126.28,,,
SCANIA SHEFFIELD,08/02/2013,160427,INV,1114.96,39.7,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,80.31,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,175,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,201.45,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,422.45,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,10.22,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,185.83,910301,Vat Paid,Balance Sheet
,,,,,1114.96,,,
KEYLINE BUILDERS MERCHANTS LTD,01/02/2013,160211,INV,1072.52,893.76,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,178.76,910301,Vat Paid,Balance Sheet
,,,,,1072.52,,,
YORKSHIRE WATER (HYDRANTS ONLY),22/02/2013,160221,INV,1070.7,774.25,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,118,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,178.45,910301,Vat Paid,Balance Sheet
,,,,,1070.7,,,
THE FIRE SERVICE COLLEGE,15/02/2013,160287,INV,1070,745,17000,Uniformed Development,Indirect
,,,,,325,17300,Training Travel & Subs,Indirect
,,,,,1070,,,
SYNECTICS MOBILE SYSTEMS,22/02/2013,159489,INV,1058.4,84,47300,Hardware & Software,Communication & Computing
,,,,,798,47300,Hardware & Software,Communication & Computing
,,,,,176.4,910301,Vat Paid,Balance Sheet
,,,,,1058.4,,,
THE OUTREACH ORGANISATION,08/02/2013,160161,INV,1058.4,882,17700,TRU Training,Indirect
,,,,,176.4,910301,Vat Paid,Balance Sheet
,,,,,1058.4,,,
YORKSHIRE PURCHASING ORG.,15/02/2013,160323,INV,1050.9,332.75,40901,Office Equip Purch/Repair,Office Expenses
,,,,,270,40901,Office Equip Purch/Repair,Office Expenses
,,,,,273,40901,Office Equip Purch/Repair,Office Expenses
,,,,,175.15,910301,Vat Paid,Balance Sheet
,,,,,1050.9,,,
SEARCH (SHEFFIELD) LTD.,22/02/2013,160720,INV,1046.84,872.37,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,174.47,910301,Vat Paid,Balance Sheet
,,,,,1046.84,,,
FOX HEALTH & SAFETY SERVICES LTD,01/02/2013,160084,INV,1041.6,868,835503,Lowedges Rewire - Const,Balance Sheet
,,,,,173.6,910301,Vat Paid,Balance Sheet
,,,,,1041.6,,,
MONTANE.CO.UK,08/02/2013,160041,INV,1029.6,171.6,910301,Vat Paid,Balance Sheet
,,,,,330,912300,Stock Control Account,Balance Sheet
,,,,,198,912300,Stock Control Account,Balance Sheet
,,,,,330,912300,Stock Control Account,Balance Sheet
,,,,,1029.6,,,
NEWEY & EYRE,22/02/2013,160589,INV,1025.35,855.89,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,169.46,910301,Vat Paid,Balance Sheet
,,,,,-8.56,999902,Settlement Discount Ac,Balance Sheet
,,,,,1016.79,,,
ARCO MELRITE,15/02/2013,160702,INV,1020.67,191.52,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,95.76,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,95.76,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,419.6,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,47.92,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,170.11,910301,Vat Paid,Balance Sheet
,,,,,1020.67,,,
KATE BETTS,22/02/2013,160754,INV,1020,850,17100,Management Development,Indirect
,,,,,170,910301,Vat Paid,Balance Sheet
,,,,,1020,,,
THE FIRE SERVICE COLLEGE,22/02/2013,160818,INV,1020,695,17300,Training Travel & Subs,Indirect
,,,,,325,17300,Training Travel & Subs,Indirect
,,,,,1020,,,
HANSON CONTRACTS LTD,08/02/2013,160274,INV,1002,835,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,167,910301,Vat Paid,Balance Sheet
,,,,,1002,,,
NETWORKING WOMEN IN THE FIRE SEVICE,08/02/2013,160076,INV,1000,1000,48699,Other Subscriptions,Other Miscellaneous
,,,,,1000,,,
BRITISH GAS BUSINESS,01/02/2013,159955,INV,990.5,825.42,21302,Gas - Unit Charges,Energy
,,,,,165.08,910301,Vat Paid,Balance Sheet
,,,,,990.5,,,
BRIGGS EQUIPMENT UK LTD,08/02/2013,160479,INV,978,815,41111,Dom/Catering Equipmnt Purchase,"Equipment, Furn & Materials"
,,,,,163,910301,Vat Paid,Balance Sheet
,,,,,978,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,08/02/2013,160080,INV,960,800,20105,Boilers,"Repair, Alteration & Maint"
,,,,,160,910301,Vat Paid,Balance Sheet
,,,,,960,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/02/2013,160625,INV,957.6,798,843705,Hydrants 2012/13 - Equip,Balance Sheet
,,,,,159.6,910301,Vat Paid,Balance Sheet
,,,,,957.6,,,
YORKSHIRE WATER (HYDRANTS ONLY),22/02/2013,160755,INV,957.6,798,843705,Hydrants 2012/13 - Equip,Balance Sheet
,,,,,159.6,910301,Vat Paid,Balance Sheet
,,,,,957.6,,,
INTELLIGENT DATA SYSTEMS (UK) LTD,22/02/2013,160825,INV,943.2,786,43699,Other Professional Services,Services
,,,,,157.2,910301,Vat Paid,Balance Sheet
,,,,,943.2,,,
TEES ACTIVE LTD,22/02/2013,160864,INV,929.89,58.24,17300,Training Travel & Subs,Indirect
,,,,,860,17500,Other Training Related,Indirect
,,,,,11.65,910301,Vat Paid,Balance Sheet
,,,,,929.89,,,
BICKERTON SKODA,15/02/2013,160483,INV,917.03,505.02,843206,Provided Cars Vehicles,Balance Sheet
,,,,,150,843206,Provided Cars Vehicles,Balance Sheet
,,,,,84.17,843306,Provided Cars 13/14 - Vehicles,Balance Sheet
,,,,,25,843306,Provided Cars 13/14 - Vehicles,Balance Sheet
,,,,,152.84,910301,Vat Paid,Balance Sheet
,,,,,917.03,,,
BRITISH GAS BUSINESS,01/02/2013,159954,INV,886.98,739.15,21302,Gas - Unit Charges,Energy
,,,,,147.83,910301,Vat Paid,Balance Sheet
,,,,,886.98,,,
WHITE WATERS COUNTRY HOTEL,01/02/2013,160181,INV,880,733.34,17500,Other Training Related,Indirect
,,,,,146.66,910301,Vat Paid,Balance Sheet
,,,,,880,,,
NPOWER,01/02/2013,159959,INV,852.27,17.64,21201,Electricity - Fixed Charges,Energy
,,,,,692.58,21202,Electricity - Unit Charges,Energy
,,,,,142.05,910301,Vat Paid,Balance Sheet
,,,,,852.27,,,
BATOYLE FREEDOM GROUP,08/02/2013,160227,INV,826.56,688.8,32200,Lubricants & Antifreeze,Vehicle Rnning Costs
,,,,,137.76,910301,Vat Paid,Balance Sheet
,,,,,826.56,,,
PUMP AND TANK SERVICES,01/02/2013,160073,INV,792,660,20108,Station Decommissioning,"Repair, Alteration & Maint"
,,,,,132,910301,Vat Paid,Balance Sheet
,,,,,792,,,
THE HEIGHTEC GROUP,08/02/2013,160460,INV,792,660,17700,TRU Training,Indirect
,,,,,132,910301,Vat Paid,Balance Sheet
,,,,,792,,,
KATE BETTS,22/02/2013,90007839,INV,780,650,48312,Members Expenses Training,Central Expenses
,,,,,130,910301,Vat Paid,Balance Sheet
,,,,,780,,,
PUMP AND TANK SERVICES,22/02/2013,160757,INV,763.2,636,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,127.2,910301,Vat Paid,Balance Sheet
,,,,,763.2,,,
BAILEYS DRY CLEANERS,15/02/2013,160561,INV,755.83,323.91,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,431.92,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,755.83,,,
ALPHA TUTORIALS,22/02/2013,160919,INV,754.4,754.4,43699,Other Professional Services,Services
,,,,,754.4,,,
BRISTOL UNIFORMS LTD,15/02/2013,160660,INV,744.11,620.09,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,124.02,910301,Vat Paid,Balance Sheet
,,,,,744.11,,,
COMPANY BARCLAYCARD,15/02/2013,160768,INV,742.44,618.69,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,123.75,910301,Vat Paid,Balance Sheet
,,,,,742.44,,,
BOTTOMLINE TECHNOLOGIES LTD,08/02/2013,160146,INV,739.2,545.6,47900,Devolved Computing,Communication & Computing
,,,,,70.4,47900,Devolved Computing,Communication & Computing
,,,,,123.2,910301,Vat Paid,Balance Sheet
,,,,,739.2,,,
GOLIATH FOOTWEAR,15/02/2013,160373,INV,738.47,123.08,910301,Vat Paid,Balance Sheet
,,,,,66.25,912300,Stock Control Account,Balance Sheet
,,,,,66.25,912300,Stock Control Account,Balance Sheet
,,,,,66.25,912300,Stock Control Account,Balance Sheet
,,,,,173.6,912300,Stock Control Account,Balance Sheet
,,,,,34.72,912300,Stock Control Account,Balance Sheet
,,,,,34.72,912300,Stock Control Account,Balance Sheet
,,,,,173.6,912300,Stock Control Account,Balance Sheet
,,,,,738.47,,,
POWERALL LTD,01/02/2013,160151,INV,726,595,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,10,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,121,910301,Vat Paid,Balance Sheet
,,,,,726,,,
SERENITI LTD,01/02/2013,159564,INV,720,600,18579,All Medical Referrals,Indirect
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,720,,,
CSL,22/02/2013,160875,INV,720,600,17400,Seminars & Meetings,Indirect
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,720,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/02/2013,160216,INV,717.6,598,843705,Hydrants 2012/13 - Equip,Balance Sheet
,,,,,119.6,910301,Vat Paid,Balance Sheet
,,,,,717.6,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/02/2013,160217,INV,717.6,598,843705,Hydrants 2012/13 - Equip,Balance Sheet
,,,,,119.6,910301,Vat Paid,Balance Sheet
,,,,,717.6,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/02/2013,160623,INV,717.6,598,843705,Hydrants 2012/13 - Equip,Balance Sheet
,,,,,119.6,910301,Vat Paid,Balance Sheet
,,,,,717.6,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/02/2013,160624,INV,717.6,598,843705,Hydrants 2012/13 - Equip,Balance Sheet
,,,,,119.6,910301,Vat Paid,Balance Sheet
,,,,,717.6,,,
ARCO MELRITE,08/02/2013,160549,INV,709.2,118.2,910301,Vat Paid,Balance Sheet
,,,,,295.5,912300,Stock Control Account,Balance Sheet
,,,,,295.5,912300,Stock Control Account,Balance Sheet
,,,,,709.2,,,
THE OUTREACH ORGANISATION,08/02/2013,160177,INV,707.4,589.5,17700,TRU Training,Indirect
,,,,,117.9,910301,Vat Paid,Balance Sheet
,,,,,707.4,,,
HALTON FOODSERVICE LTD,08/02/2013,160482,INV,700.26,583.55,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.71,910301,Vat Paid,Balance Sheet
,,,,,700.26,,,
SCANIA SHEFFIELD,08/02/2013,160425,INV,697.85,35.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,20.09,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,76.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,345.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,24.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,80.07,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,116.31,910301,Vat Paid,Balance Sheet
,,,,,697.85,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/02/2013,156776,INV,695.32,579.43,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,115.89,910301,Vat Paid,Balance Sheet
,,,,,695.32,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/02/2013,156849,INV,695.32,579.43,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,115.89,910301,Vat Paid,Balance Sheet
,,,,,695.32,,,
ADT FIRE & SECURITY PLC,01/02/2013,160010,INV,684,570,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,114,910301,Vat Paid,Balance Sheet
,,,,,684,,,
AIRSPRUNG FURNITURE GROUP PLC,15/02/2013,160656,INV,682.58,571.2,40200,Furniture,"Equipment, Furn & Materials"
,,,,,111.38,910301,Vat Paid,Balance Sheet
,,,,,-14.28,999902,Settlement Discount Ac,Balance Sheet
,,,,,668.3,,,
HYDRO-X TREATMENT LIMITED,01/02/2013,158908,INV,672,560,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112,910301,Vat Paid,Balance Sheet
,,,,,672,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,01/02/2013,160082,INV,672,560,20105,Boilers,"Repair, Alteration & Maint"
,,,,,112,910301,Vat Paid,Balance Sheet
,,,,,672,,,
ARCO MELRITE,08/02/2013,160471,INV,665.71,110.95,910301,Vat Paid,Balance Sheet
,,,,,147.6,912300,Stock Control Account,Balance Sheet
,,,,,231.36,912300,Stock Control Account,Balance Sheet
,,,,,145,912300,Stock Control Account,Balance Sheet
,,,,,30.8,912300,Stock Control Account,Balance Sheet
,,,,,665.71,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/02/2013,159950,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
YORKSHIRE WATER (HYDRANTS ONLY),22/02/2013,160464,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
WOLF SAFETY LAMP CO LTD.,08/02/2013,160184,INV,648,108,910301,Vat Paid,Balance Sheet
,,,,,514.5,912300,Stock Control Account,Balance Sheet
,,,,,25.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,648,,,
WOLF SAFETY LAMP CO LTD.,22/02/2013,160860,INV,648,108,910301,Vat Paid,Balance Sheet
,,,,,514.5,912300,Stock Control Account,Balance Sheet
,,,,,25.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,648,,,
HAYS OFFICE SUPPORT,01/02/2013,159557,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,08/02/2013,160291,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,08/02/2013,160292,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,22/02/2013,160863,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
INTELLIGENT DATA SYSTEMS (UK) LTD,08/02/2013,160306,INV,631.2,526,43699,Other Professional Services,Services
,,,,,105.2,910301,Vat Paid,Balance Sheet
,,,,,631.2,,,
JIM MERSH MCSP SRP,08/02/2013,160500,INV,630,630,18578,Physiotherapy,Indirect
,,,,,630,,,
MOONLIGHT TEXTILES LTD,08/02/2013,160245,INV,627.6,523,847203,TDC Renovations & Improv Conts,Balance Sheet
,,,,,104.6,910301,Vat Paid,Balance Sheet
,,,,,627.6,,,
SWEGON LTD,01/02/2013,160142,INV,607.2,506,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,101.2,910301,Vat Paid,Balance Sheet
,,,,,607.2,,,
PRO-SERVICING LTD,15/02/2013,160585,INV,606,505,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,101,910301,Vat Paid,Balance Sheet
,,,,,606,,,
PENTAGON,22/02/2013,160868,INV,603.91,85.9,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,74.4,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,2.79,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,3.52,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,108,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,86.3,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,62.87,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,79.48,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,100.65,910301,Vat Paid,Balance Sheet
,,,,,603.91,,,
BAUER RADIO LTD,22/02/2013,160918,INV,600,500,43699,Other Professional Services,Services
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
NPOWER,01/02/2013,159964,INV,596.77,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,490.95,21202,Electricity - Unit Charges,Energy
,,,,,99.46,910301,Vat Paid,Balance Sheet
,,,,,596.77,,,
H E BARNES (ELECTRICAL) LTD,01/02/2013,160191,INV,594,495,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,99,910301,Vat Paid,Balance Sheet
,,,,,594,,,
BRITISH GAS BUSINESS,01/02/2013,159809,INV,585.23,487.69,21302,Gas - Unit Charges,Energy
,,,,,97.54,910301,Vat Paid,Balance Sheet
,,,,,585.23,,,
RONALD HULL JNR LIMITED,01/02/2013,160173,INV,582.6,485.5,20108,Station Decommissioning,"Repair, Alteration & Maint"
,,,,,97.1,910301,Vat Paid,Balance Sheet
,,,,,582.6,,,
LYRECO,08/02/2013,160345,INV,580.8,96.8,910301,Vat Paid,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,580.8,,,
VORTEX CLOTHING CO LIMITED,01/02/2013,160226,INV,574.8,95.8,910301,Vat Paid,Balance Sheet
,,,,,479,912300,Stock Control Account,Balance Sheet
,,,,,574.8,,,
SPEEDINGS LTD,08/02/2013,160284,INV,564,14,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,456,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,94,910301,Vat Paid,Balance Sheet
,,,,,564,,,
FIBERWEB GEOSYNTHETICS LTD,15/02/2013,160686,INV,560.46,19.45,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,93.41,910301,Vat Paid,Balance Sheet
,,,,,447.6,912300,Stock Control Account,Balance Sheet
,,,,,560.46,,,
ADT FIRE & SECURITY PLC,01/02/2013,158296,INV,548.63,457.19,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,91.44,910301,Vat Paid,Balance Sheet
,,,,,548.63,,,
PROLOG PRINT MEDIA,01/02/2013,160157,INV,540,450,43120,Printing and Stationery,Office Expenses
