Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 May 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
YORKSHIRE WATER (HYDRANTS ONLY),16/05/2014,172345,INV,1641.5,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,273.58,910301,Vat Paid,Balance Sheet
,,,,,1641.5,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/05/2014,172346,INV,1641.5,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,273.58,910301,Vat Paid,Balance Sheet
,,,,,1641.5,,,
BRITISH GAS BUSINESS,09/05/2014,171498,INV,1577.63,1314.69,21302,Gas - Unit Charges,Energy
,,,,,262.94,910301,Vat Paid,Balance Sheet
,,,,,1577.63,,,
YORKSHIRE WATER (HYDRANTS ONLY),02/05/2014,172034,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/05/2014,172343,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/05/2014,172356,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/05/2014,172358,INV,1571.9,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,261.98,910301,Vat Paid,Balance Sheet
,,,,,1571.9,,,
ARDEN WINCH & CO LTD,09/05/2014,172319,INV,1560.2,260.03,910301,Vat Paid,Balance Sheet
,,,,,39,912300,Stock Control Account,Balance Sheet
,,,,,31.35,912300,Stock Control Account,Balance Sheet
,,,,,16.9,912300,Stock Control Account,Balance Sheet
,,,,,24.7,912300,Stock Control Account,Balance Sheet
,,,,,26,912300,Stock Control Account,Balance Sheet
,,,,,60,912300,Stock Control Account,Balance Sheet
,,,,,80,912300,Stock Control Account,Balance Sheet
,,,,,36,912300,Stock Control Account,Balance Sheet
,,,,,31.2,912300,Stock Control Account,Balance Sheet
,,,,,28,912300,Stock Control Account,Balance Sheet
,,,,,3,912300,Stock Control Account,Balance Sheet
,,,,,99.5,912300,Stock Control Account,Balance Sheet
,,,,,9.99,912300,Stock Control Account,Balance Sheet
,,,,,7.5,912300,Stock Control Account,Balance Sheet
,,,,,152,912300,Stock Control Account,Balance Sheet
,,,,,4.56,912300,Stock Control Account,Balance Sheet
,,,,,11.2,912300,Stock Control Account,Balance Sheet
,,,,,70,912300,Stock Control Account,Balance Sheet
,,,,,99.75,912300,Stock Control Account,Balance Sheet
,,,,,39.6,912300,Stock Control Account,Balance Sheet
,,,,,17.16,912300,Stock Control Account,Balance Sheet
,,,,,59.4,912300,Stock Control Account,Balance Sheet
,,,,,80.75,912300,Stock Control Account,Balance Sheet
,,,,,280.5,912300,Stock Control Account,Balance Sheet
,,,,,54,912300,Stock Control Account,Balance Sheet
,,,,,14.8,912300,Stock Control Account,Balance Sheet
,,,,,14.8,912300,Stock Control Account,Balance Sheet
,,,,,119.19,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-163,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-47.85,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-0.33,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1560.2,,,
RTITB LIMITED,30/05/2014,172154,INV,1538.4,256.4,910301,Vat Paid,Balance Sheet
,,,,,1282,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1538.4,,,
BRITISH GAS BUSINESS,02/05/2014,171644,INV,1510.18,1258.48,21302,Gas - Unit Charges,Energy
,,,,,251.7,910301,Vat Paid,Balance Sheet
,,,,,1510.18,,,
THE WILD PHEASANT HOTEL & SPA,30/05/2014,172786,INV,1500,625,17500,Other Training Related,Indirect
,,,,,625,17500,Other Training Related,Indirect
,,,,,250,910301,Vat Paid,Balance Sheet
,,,,,1500,,,
BRITISH GAS BUSINESS,02/05/2014,171606,INV,1452.91,1210.76,21302,Gas - Unit Charges,Energy
,,,,,242.15,910301,Vat Paid,Balance Sheet
,,,,,1452.91,,,
BRITISH GAS BUSINESS,16/05/2014,171807,INV,1442.76,1202.3,21302,Gas - Unit Charges,Energy
,,,,,240.46,910301,Vat Paid,Balance Sheet
,,,,,1442.76,,,
BRITISH GAS BUSINESS,02/05/2014,171637,INV,1436.58,1197.15,21302,Gas - Unit Charges,Energy
,,,,,239.43,910301,Vat Paid,Balance Sheet
,,,,,1436.58,,,
ROYAL MAIL,09/05/2014,171997,INV,1428.66,1190.55,43900,Postage,Communication & Computing
,,,,,238.11,910301,Vat Paid,Balance Sheet
,,,,,1428.66,,,
"EXCELERATE TECHNOLOGY LTD.,",09/05/2014,171109,INV,1425.6,1188,47799,Computer Maintenance,Communication & Computing
,,,,,237.6,910301,Vat Paid,Balance Sheet
,,,,,1425.6,,,
PUMP AND TANK SERVICES,30/05/2014,172757,INV,1392,1160,25000,Refuse Collection,Cleaning and Domestic
,,,,,232,910301,Vat Paid,Balance Sheet
,,,,,1392,,,
AIRWAVE SOLUTIONS LTD,30/05/2014,172709,INV,1267.24,1056.04,45599,Other Command and Control,Communication & Computing
,,,,,211.2,910301,Vat Paid,Balance Sheet
,,,,,1267.24,,,
NPOWER COMMERCIAL GAS LTD,16/05/2014,172027,INV,1253.47,1044.56,21302,Gas - Unit Charges,Energy
,,,,,208.91,910301,Vat Paid,Balance Sheet
,,,,,1253.47,,,
Police & Crime Commissioner for S Yorks,30/05/2014,172814,INV,1246.92,1039.11,43699,Other Professional Services,Services
,,,,,207.81,910301,Vat Paid,Balance Sheet
,,,,,1246.92,,,
BAUER KOMPRESSOREN UK LTD,30/05/2014,172796,INV,1238.81,16,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,206.47,910301,Vat Paid,Balance Sheet
,,,,,529.2,912300,Stock Control Account,Balance Sheet
,,,,,481.1,912300,Stock Control Account,Balance Sheet
,,,,,-43.6,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,49.64,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1238.81,,,
BRITISH GAS BUSINESS,09/05/2014,171811,INV,1194.34,995.28,21302,Gas - Unit Charges,Energy
,,,,,199.06,910301,Vat Paid,Balance Sheet
,,,,,1194.34,,,
APCOA PARKING UK LTD,30/05/2014,171769,INV,1170.05,975.04,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,195.01,910301,Vat Paid,Balance Sheet
,,,,,1170.05,,,
APCOA PARKING UK LTD,30/05/2014,172369,INV,1170,975,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,195,910301,Vat Paid,Balance Sheet
,,,,,1170,,,
WHITE WATERS COUNTRY HOTEL,09/05/2014,172288,INV,1152,960,17500,Other Training Related,Indirect
,,,,,192,910301,Vat Paid,Balance Sheet
,,,,,1152,,,
VITALOGRAPH LTD.,02/05/2014,172078,INV,1149.6,958,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,191.6,910301,Vat Paid,Balance Sheet
,,,,,1149.6,,,
INTELLIGENT DATA SYSTEMS (UK) LTD,02/05/2014,171965,INV,1138.2,948.5,43699,Other Professional Services,Services
,,,,,189.7,910301,Vat Paid,Balance Sheet
,,,,,1138.2,,,
INTOPRINT (UK) LIMITED,09/05/2014,172230,INV,1137.42,947.85,43120,Printing and Stationery,Office Expenses
,,,,,189.57,910301,Vat Paid,Balance Sheet
,,,,,1137.42,,,
PUMP AND TANK SERVICES,16/05/2014,172418,INV,1125.6,938,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,187.6,910301,Vat Paid,Balance Sheet
,,,,,1125.6,,,
JEWEL SAFFIRE PRODUCTS LTD,09/05/2014,172287,INV,1115.52,185.92,910301,Vat Paid,Balance Sheet
,,,,,210,912300,Stock Control Account,Balance Sheet
,,,,,686.4,912300,Stock Control Account,Balance Sheet
,,,,,33.2,912300,Stock Control Account,Balance Sheet
,,,,,1115.52,,,
PAGEONE COMMUNICATIONS LTD,30/05/2014,172728,INV,1113,720,45017,Other Radio Equipment,Communication & Computing
,,,,,200,45017,Other Radio Equipment,Communication & Computing
,,,,,7.5,45017,Other Radio Equipment,Communication & Computing
,,,,,185.5,910301,Vat Paid,Balance Sheet
,,,,,1113,,,
COMPANY BARCLAYCARD,15/05/2014,172467,INV,1112.74,978.16,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,134.58,910301,Vat Paid,Balance Sheet
,,,,,1112.74,,,
NPOWER,02/05/2014,171958,INV,1110.02,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,908.73,21202,Electricity - Unit Charges,Energy
,,,,,185,910301,Vat Paid,Balance Sheet
,,,,,1110.02,,,
PUMP AND TANK SERVICES,16/05/2014,172427,INV,1098,915,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,183,910301,Vat Paid,Balance Sheet
,,,,,1098,,,
NPOWER,02/05/2014,171952,INV,1092.09,4.16,21201,Electricity - Fixed Charges,Energy
,,,,,905.92,21202,Electricity - Unit Charges,Energy
,,,,,182.01,910301,Vat Paid,Balance Sheet
,,,,,1092.09,,,
FREIGHT TRANSPORT ASSOCIATION,02/05/2014,172191,INV,1088.4,907,48699,Other Subscriptions,Other Miscellaneous
,,,,,181.4,910301,Vat Paid,Balance Sheet
,,,,,1088.4,,,
SP SERVICES,09/05/2014,172379,INV,1068,178,910301,Vat Paid,Balance Sheet
,,,,,118.5,912300,Stock Control Account,Balance Sheet
,,,,,534,912300,Stock Control Account,Balance Sheet
,,,,,217.5,912300,Stock Control Account,Balance Sheet
,,,,,20,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1068,,,
BRITISH GAS BUSINESS,02/05/2014,171652,INV,1065.98,888.32,21302,Gas - Unit Charges,Energy
,,,,,177.66,910301,Vat Paid,Balance Sheet
,,,,,1065.98,,,
COMPANY BARCLAYCARD,22/05/2014,172466,INV,1065.44,970.18,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,95.26,910301,Vat Paid,Balance Sheet
,,,,,1065.44,,,
MITCHELL POWER SYSTEMS,30/05/2014,172750,INV,1065.36,873.6,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,14.2,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,177.56,910301,Vat Paid,Balance Sheet
,,,,,1065.36,,,
SCANIA SHEFFIELD,09/05/2014,172333,INV,1046.47,872.06,31100,External Services,Vehicle Repairs & Maintenance
,,,,,174.41,910301,Vat Paid,Balance Sheet
,,,,,1046.47,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/05/2014,172350,INV,1026.58,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,171.1,910301,Vat Paid,Balance Sheet
,,,,,1026.58,,,
KATE BETTS,16/05/2014,172454,INV,1020,850,17100,Management Development,Indirect
,,,,,170,910301,Vat Paid,Balance Sheet
,,,,,1020,,,
ADT FIRE & SECURITY PLC,30/05/2014,160936,INV,1008,168,910301,Vat Paid,Balance Sheet
,,,,,840,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1008,,,
BRITISH GAS BUSINESS,16/05/2014,171812,INV,1007.26,839.38,21302,Gas - Unit Charges,Energy
,,,,,167.88,910301,Vat Paid,Balance Sheet
,,,,,1007.26,,,
NPOWER,02/05/2014,171959,INV,1001.41,4.3,21201,Electricity - Fixed Charges,Energy
,,,,,830.2,21202,Electricity - Unit Charges,Energy
,,,,,166.91,910301,Vat Paid,Balance Sheet
,,,,,1001.41,,,
LYON EQUIPMENT LIMITED,16/05/2014,172502,INV,1000.76,238.36,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,238.36,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,121.68,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,238.36,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,164,910301,Vat Paid,Balance Sheet
,,,,,-16.74,999902,Settlement Discount Ac,Balance Sheet
,,,,,984.02,,,
YORKSHIRE PURCHASING ORG.,01/05/2014,171908,INV,999.48,390.4,40200,Furniture,"Equipment, Furn & Materials"
,,,,,442.5,40200,Furniture,"Equipment, Furn & Materials"
,,,,,166.58,910301,Vat Paid,Balance Sheet
,,,,,999.48,,,
BSI MANAGEMENT SYSTEMS,30/05/2014,172749,INV,998.4,832,17500,Other Training Related,Indirect
,,,,,166.4,910301,Vat Paid,Balance Sheet
,,,,,998.4,,,
NPOWER,09/05/2014,171948,INV,992.44,4.16,21201,Electricity - Fixed Charges,Energy
,,,,,822.88,21202,Electricity - Unit Charges,Energy
,,,,,165.4,910301,Vat Paid,Balance Sheet
,,,,,992.44,,,
NPOWER,02/05/2014,171954,INV,972.85,4.16,21201,Electricity - Fixed Charges,Energy
,,,,,806.55,21202,Electricity - Unit Charges,Energy
,,,,,162.14,910301,Vat Paid,Balance Sheet
,,,,,972.85,,,
LYRECO,09/05/2014,172275,INV,967.78,161.3,910301,Vat Paid,Balance Sheet
,,,,,274.75,912300,Stock Control Account,Balance Sheet
,,,,,2.8,912300,Stock Control Account,Balance Sheet
,,,,,149.45,912300,Stock Control Account,Balance Sheet
,,,,,45.9,912300,Stock Control Account,Balance Sheet
,,,,,26.88,912300,Stock Control Account,Balance Sheet
,,,,,60,912300,Stock Control Account,Balance Sheet
,,,,,1.5,912300,Stock Control Account,Balance Sheet
,,,,,4.95,912300,Stock Control Account,Balance Sheet
,,,,,120.7,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.9,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,7.1,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,97.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-1.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,15.45,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,967.78,,,
HJ SOCK GROUP LIMITED,16/05/2014,172405,INV,964.37,157.37,910301,Vat Paid,Balance Sheet
,,,,,252,912300,Stock Control Account,Balance Sheet
,,,,,550.5,912300,Stock Control Account,Balance Sheet
,,,,,-20.18,999902,Settlement Discount Ac,Balance Sheet
,,,,,4.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,944.19,,,
YORKSHIRE WATER (HYDRANTS ONLY),02/05/2014,171897,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),02/05/2014,172035,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
NPOWER,02/05/2014,171956,INV,955.46,4.16,21201,Electricity - Fixed Charges,Energy
,,,,,792.06,21202,Electricity - Unit Charges,Energy
,,,,,159.24,910301,Vat Paid,Balance Sheet
,,,,,955.46,,,
EMERGENCY ONE (UK) LTD,23/05/2014,172698,INV,955.2,781,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,15,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,159.2,910301,Vat Paid,Balance Sheet
,,,,,955.2,,,
MERSEYSIDE FIRE BRIGADE,02/05/2014,90008060,INV,942.85,157.14,910301,Vat Paid,Balance Sheet
,,,,,785.71,930301,Con Cred Disch,Balance Sheet
,,,,,942.85,,,
BRITISH GAS BUSINESS,02/05/2014,171650,INV,933.3,777.75,21302,Gas - Unit Charges,Energy
,,,,,155.55,910301,Vat Paid,Balance Sheet
,,,,,933.3,,,
CANLAND UK,16/05/2014,172472,INV,914.48,9.08,910301,Vat Paid,Balance Sheet
,,,,,840,912300,Stock Control Account,Balance Sheet
,,,,,65.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,914.48,,,
PERFORMANCE IN EDUCATION LLP,23/05/2014,172586,INV,900,750,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,150,910301,Vat Paid,Balance Sheet
,,,,,900,,,
BRITISH GAS BUSINESS,02/05/2014,171645,INV,897.65,748.04,21302,Gas - Unit Charges,Energy
,,,,,149.61,910301,Vat Paid,Balance Sheet
,,,,,897.65,,,
ATS NORTH EASTERN LTD,09/05/2014,172377,INV,882.13,138.36,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,138.36,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,119.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,157.85,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,129.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,146.99,910301,Vat Paid,Balance Sheet
,,,,,882.13,,,
ROYAL MAIL,30/05/2014,172715,INV,875.87,729.89,43900,Postage,Communication & Computing
,,,,,145.98,910301,Vat Paid,Balance Sheet
,,,,,875.87,,,
BRITISH GAS BUSINESS,02/05/2014,171631,INV,867.83,723.19,21302,Gas - Unit Charges,Energy
,,,,,144.64,910301,Vat Paid,Balance Sheet
,,,,,867.83,,,
NPOWER,02/05/2014,171947,INV,867.77,4.16,21201,Electricity - Fixed Charges,Energy
,,,,,718.98,21202,Electricity - Unit Charges,Energy
,,,,,144.63,910301,Vat Paid,Balance Sheet
,,,,,867.77,,,
THE OUTREACH ORGANISATION,23/05/2014,171135,INV,852,710,17000,Uniformed Development,Indirect
,,,,,142,910301,Vat Paid,Balance Sheet
,,,,,852,,,
NPOWER,02/05/2014,171951,INV,849.39,4.16,21201,Electricity - Fixed Charges,Energy
,,,,,703.66,21202,Electricity - Unit Charges,Energy
,,,,,141.57,910301,Vat Paid,Balance Sheet
,,,,,849.39,,,
3TC SOFTWARE LTD,09/05/2014,171998,INV,848.4,707,47799,Computer Maintenance,Communication & Computing
,,,,,141.4,910301,Vat Paid,Balance Sheet
,,,,,848.4,,,
GEZE UK LTD,16/05/2014,172402,INV,846,705,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,141,910301,Vat Paid,Balance Sheet
,,,,,846,,,
Wirral Cladding and Roofing Ltd,16/05/2014,172308,INV,840,700,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,910301,Vat Paid,Balance Sheet
,,,,,840,,,
BRITISH GAS BUSINESS,02/05/2014,171636,INV,838.09,698.41,21302,Gas - Unit Charges,Energy
,,,,,139.68,910301,Vat Paid,Balance Sheet
,,,,,838.09,,,
NPOWER,02/05/2014,171942,INV,836.86,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,681.09,21202,Electricity - Unit Charges,Energy
,,,,,139.48,910301,Vat Paid,Balance Sheet
,,,,,836.86,,,
BRITISH GAS BUSINESS,09/05/2014,171809,INV,834.79,695.66,21302,Gas - Unit Charges,Energy
,,,,,139.13,910301,Vat Paid,Balance Sheet
,,,,,834.79,,,
GALPEG LIMITED,30/05/2014,172764,INV,828,690,49231,Crucial Crew Donations,Other Miscellaneous
,,,,,138,910301,Vat Paid,Balance Sheet
,,,,,828,,,
GALLAGHER BASSETT,30/05/2014,90008078,INV,816,-574,18301,Employee Related Premium,Indirect
,,,,,136,910301,Vat Paid,Balance Sheet
,,,,,1254,930301,Con Cred Disch,Balance Sheet
,,,,,816,,,
BARRY BENNETT LTD,09/05/2014,169710,INV,786,655,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,131,910301,Vat Paid,Balance Sheet
,,,,,786,,,
LLANGOLLEN OUTDOORS LTD,23/05/2014,172706,INV,777.6,119,17500,Other Training Related,Indirect
,,,,,85,17500,Other Training Related,Indirect
,,,,,6,17500,Other Training Related,Indirect
,,,,,126,17500,Other Training Related,Indirect
,,,,,90,17500,Other Training Related,Indirect
,,,,,6,17500,Other Training Related,Indirect
,,,,,126,17500,Other Training Related,Indirect
,,,,,90,17500,Other Training Related,Indirect
,,,,,129.6,910301,Vat Paid,Balance Sheet
,,,,,777.6,,,
BRITISH GAS BUSINESS,09/05/2014,171826,INV,773.92,644.93,21302,Gas - Unit Charges,Energy
,,,,,128.99,910301,Vat Paid,Balance Sheet
,,,,,773.92,,,
ARDEN WINCH & CO LTD,23/05/2014,172591,INV,747,124.5,910301,Vat Paid,Balance Sheet
,,,,,103.5,912300,Stock Control Account,Balance Sheet
,,,,,519,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,747,,,
BRISTOL UNIFORMS LTD,09/05/2014,172150,INV,744,620,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
NPOWER,02/05/2014,171960,INV,735.33,4.65,21201,Electricity - Fixed Charges,Energy
,,,,,608.12,21202,Electricity - Unit Charges,Energy
,,,,,122.56,910301,Vat Paid,Balance Sheet
,,,,,735.33,,,
GARNETT DICKINSON PUBLISHING,23/05/2014,172622,INV,734.4,612,18000,Other Employee Advertising,Indirect
,,,,,122.4,910301,Vat Paid,Balance Sheet
,,,,,734.4,,,
RESERVE FORCES & CADETS ASSOC,02/05/2014,172005,INV,720,720,17100,Management Development,Indirect
,,,,,720,,,
INFO EXCHANGE LTD,30/05/2014,172689,INV,720,600,43699,Other Professional Services,Services
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,720,,,
YORKSHIRE WATER (HYDRANTS ONLY),02/05/2014,171515,INV,717.6,598,843905,Hydrants 2014/15 - Equip,Balance Sheet
,,,,,119.6,910301,Vat Paid,Balance Sheet
,,,,,717.6,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/05/2014,172347,INV,714.08,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,119.01,910301,Vat Paid,Balance Sheet
,,,,,714.08,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/05/2014,172348,INV,714.08,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,119.01,910301,Vat Paid,Balance Sheet
,,,,,714.08,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/05/2014,172349,INV,714.08,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,119.01,910301,Vat Paid,Balance Sheet
,,,,,714.08,,,
YORKSHIRE WATER (HYDRANTS ONLY),23/05/2014,172359,INV,714.08,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,119.01,910301,Vat Paid,Balance Sheet
,,,,,714.08,,,
Olive Catering Services Ltd,30/05/2014,172522,INV,710.7,592.25,42110,Food and Refreshments,Other Miscellaneous
,,,,,118.45,910301,Vat Paid,Balance Sheet
,,,,,710.7,,,
"HILTI (GB) LTD.,",30/05/2014,172086,INV,710.38,383.98,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,10,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,118.4,910301,Vat Paid,Balance Sheet
,,,,,198,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,710.38,,,
ALPHA TUTORIALS,02/05/2014,171880,INV,709,709,43699,Other Professional Services,Services
,,,,,709,,,
ALPHA TUTORIALS,30/05/2014,172739,INV,709,709,43699,Other Professional Services,Services
,,,,,709,,,
HML (OFFICE FURNITURE) LTD,02/05/2014,172094,INV,708,590,40200,Furniture,"Equipment, Furn & Materials"
,,,,,118,910301,Vat Paid,Balance Sheet
,,,,,708,,,
GOVNET COMMUNICATIONS,30/05/2014,172143,INV,693.6,276.25,17400,Seminars & Meetings,Indirect
,,,,,301.75,17400,Seminars & Meetings,Indirect
,,,,,115.6,910301,Vat Paid,Balance Sheet
,,,,,693.6,,,
PURPLE PATCH COACHING AND TRAINING,30/05/2014,172769,INV,684,450,43699,Other Professional Services,Services
,,,,,120,43699,Other Professional Services,Services
,,,,,114,910301,Vat Paid,Balance Sheet
,,,,,684,,,
BRITISH GAS BUSINESS,02/05/2014,171610,INV,682.49,568.74,21302,Gas - Unit Charges,Energy
,,,,,113.75,910301,Vat Paid,Balance Sheet
,,,,,682.49,,,
YORKSHIRE WATER (HYDRANTS ONLY),30/05/2014,165435,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),02/05/2014,171522,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),02/05/2014,172033,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/05/2014,172341,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),23/05/2014,172357,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
TECH DEPARTMENT LIMITED,09/05/2014,172281,INV,672,560,43699,Other Professional Services,Services
,,,,,112,910301,Vat Paid,Balance Sheet
,,,,,672,,,
INITIAL MEDICAL SERVICES,30/05/2014,169819,INV,660,550,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,110,910301,Vat Paid,Balance Sheet
,,,,,660,,,
INITIAL MEDICAL SERVICES,30/05/2014,171780,INV,660,550,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,110,910301,Vat Paid,Balance Sheet
,,,,,660,,,
BRISTOL UNIFORMS LTD,09/05/2014,172152,INV,658.8,549,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,109.8,910301,Vat Paid,Balance Sheet
,,,,,658.8,,,
BRITISH GAS BUSINESS,02/05/2014,171609,INV,657.71,548.09,21302,Gas - Unit Charges,Energy
