Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 November 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,396,910301,Vat Paid,Balance Sheet
,,,,,2376,,,
H E BARNES (ELECTRICAL) LTD,22/11/2013,167978,INV,2285.83,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,62.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,150,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,380.97,910301,Vat Paid,Balance Sheet
,,,,,2285.83,,,
BSI BUSINESS SOLUTIONS LTD,22/11/2013,167840,INV,2220,1850,17000,Uniformed Development,Indirect
,,,,,370,910301,Vat Paid,Balance Sheet
,,,,,2220,,,
BOLTON GATE COMPANY,08/11/2013,167396,INV,2190,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
AVANTI GAS LTD,22/11/2013,167668,INV,2174.42,1812.02,21303,Liquid Petroleum Gas,Energy
,,,,,362.4,910301,Vat Paid,Balance Sheet
,,,,,2174.42,,,
HK (KITCHEN & BAR SOLUTIONS) LTD,29/11/2013,168032,INV,2102.4,1752,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,350.4,910301,Vat Paid,Balance Sheet
,,,,,2102.4,,,
SEARCH (SHEFFIELD) LTD.,22/11/2013,167595,INV,2008.5,1673.75,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,334.75,910301,Vat Paid,Balance Sheet
,,,,,2008.5,,,
SPRUE SAFTEY PRODUCTS LTD,22/11/2013,167934,INV,2006.4,520,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,1152,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,334.4,910301,Vat Paid,Balance Sheet
,,,,,2006.4,,,
PREMIER HOSE TECHNOLOGIES LTD,08/11/2013,167393,INV,1965.89,327.65,910301,Vat Paid,Balance Sheet
,,,,,1666,912300,Stock Control Account,Balance Sheet
,,,,,-27.76,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1965.89,,,
NPOWER,22/11/2013,166872,INV,1949.57,29.94,21201,Electricity - Fixed Charges,Energy
,,,,,1594.7,21202,Electricity - Unit Charges,Energy
,,,,,324.93,910301,Vat Paid,Balance Sheet
,,,,,1949.57,,,
BRITISH GAS BUSINESS,29/11/2013,168094,INV,1909.08,1590.9,21302,Gas - Unit Charges,Energy
,,,,,318.18,910301,Vat Paid,Balance Sheet
,,,,,1909.08,,,
LOGISTIK UNICORP,29/11/2013,167138,INV,1897.2,316.2,910301,Vat Paid,Balance Sheet
,,,,,237,912300,Stock Control Account,Balance Sheet
,,,,,107.5,912300,Stock Control Account,Balance Sheet
,,,,,134.5,912300,Stock Control Account,Balance Sheet
,,,,,215,912300,Stock Control Account,Balance Sheet
,,,,,322.5,912300,Stock Control Account,Balance Sheet
,,,,,215,912300,Stock Control Account,Balance Sheet
,,,,,215,912300,Stock Control Account,Balance Sheet
,,,,,134.5,912300,Stock Control Account,Balance Sheet
,,,,,1897.2,,,
DEREK LEWIS LTD,01/11/2013,166794,INV,1890,1575,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,315,910301,Vat Paid,Balance Sheet
,,,,,1890,,,
ATS NORTH EASTERN LTD,15/11/2013,167565,INV,1868.98,6.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,380.1,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,22.13,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,91.04,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,0.62,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,64.83,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,44.26,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,776.82,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,65.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,311.48,910301,Vat Paid,Balance Sheet
,,,,,1868.98,,,
HANSON CONTRACTS LTD,15/11/2013,167131,INV,1854.6,1545.5,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,309.1,910301,Vat Paid,Balance Sheet
,,,,,1854.6,,,
THE FIRE SERVICE COLLEGE,15/11/2013,167497,INV,1852.8,80,17300,Training Travel & Subs,Indirect
,,,,,100,17300,Training Travel & Subs,Indirect
,,,,,240,17300,Training Travel & Subs,Indirect
,,,,,1124,17300,Training Travel & Subs,Indirect
,,,,,308.8,910301,Vat Paid,Balance Sheet
,,,,,1852.8,,,
OCCUPATIONAL HEALTH ONLINE LTD,01/11/2013,166906,INV,1850,1850,18575,BMO Fees,Indirect
,,,,,1850,,,
SYNECTICS MOBILE SYSTEMS,15/11/2013,167659,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,08/11/2013,167513,INV,1847.4,1539.5,20105,Boilers,"Repair, Alteration & Maint"
,,,,,307.9,910301,Vat Paid,Balance Sheet
,,,,,1847.4,,,
NPOWER,22/11/2013,167008,INV,1834.84,15.76,21201,Electricity - Fixed Charges,Energy
,,,,,1513.28,21202,Electricity - Unit Charges,Energy
,,,,,305.8,910301,Vat Paid,Balance Sheet
,,,,,1834.84,,,
HANSON CONTRACTS LTD,22/11/2013,166822,INV,1800,1500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,300,910301,Vat Paid,Balance Sheet
,,,,,1800,,,
OCCUPATIONAL HEALTH ONLINE LTD,08/11/2013,166907,INV,1800,1800,18575,BMO Fees,Indirect
,,,,,1800,,,
OCCUPATIONAL HEALTH ONLINE LTD,08/11/2013,167462,INV,1800,1800,18575,BMO Fees,Indirect
,,,,,1800,,,
BRITISH GAS BUSINESS,29/11/2013,168095,INV,1769.12,1474.27,21302,Gas - Unit Charges,Energy
,,,,,294.85,910301,Vat Paid,Balance Sheet
,,,,,1769.12,,,
DATANET,15/11/2013,167688,INV,1717.2,1420,45017,Other Radio Equipment,Communication & Computing
,,,,,11,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,286.2,910301,Vat Paid,Balance Sheet
,,,,,1717.2,,,
CANLAND UK,15/11/2013,167726,INV,1680,1680,912300,Stock Control Account,Balance Sheet
,,,,,1680,,,
WOODGREEN CONSTRUCTION LTD,29/11/2013,168050,INV,1677.29,1397.74,845103,Askern Toilet & Energy Cons,Balance Sheet
,,,,,279.55,910301,Vat Paid,Balance Sheet
,,,,,1677.29,,,
ROYAL MAIL,15/11/2013,166805,INV,1669.26,1391.05,43900,Postage,Communication & Computing
,,,,,278.21,910301,Vat Paid,Balance Sheet
,,,,,1669.26,,,
BUSY BEES,27/11/2013,167515,INV,1630.81,84.14,16900,Support Staff Childcare SerChg,Indirect
,,,,,16.83,910301,Vat Paid,Balance Sheet
,,,,,1529.84,957501,CC Voucher Disch,Balance Sheet
,,,,,1630.81,,,
SPRINGHEAD SPRINKLERS LTD,22/11/2013,167820,INV,1584,1320,43699,Other Professional Services,Services
,,,,,264,910301,Vat Paid,Balance Sheet
,,,,,1584,,,
CP AUTOMATED LIGHTING (NORTHERN) LTD,15/11/2013,167346,INV,1575,1312.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,262.5,910301,Vat Paid,Balance Sheet
,,,,,1575,,,
HANSON CONTRACTS LTD,15/11/2013,167382,INV,1574.64,1312.2,848403,Stores - Termal Efficient Cons,Balance Sheet
,,,,,262.44,910301,Vat Paid,Balance Sheet
,,,,,1574.64,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,22/11/2013,167830,INV,1573.58,1311.32,20105,Boilers,"Repair, Alteration & Maint"
,,,,,262.26,910301,Vat Paid,Balance Sheet
,,,,,1573.58,,,
ROYAL MAIL,15/11/2013,167585,INV,1531.58,1276.32,43900,Postage,Communication & Computing
,,,,,255.26,910301,Vat Paid,Balance Sheet
,,,,,1531.58,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,22/11/2013,167740,INV,1528.44,1273.7,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,254.74,910301,Vat Paid,Balance Sheet
,,,,,1528.44,,,
ZIP HEATERS (UK) LTD,15/11/2013,167278,INV,1522.8,1269,23010,Fixtures & Fittings,Fixtures and Fittings
,,,,,253.8,910301,Vat Paid,Balance Sheet
,,,,,1522.8,,,
BRITISH GAS BUSINESS,22/11/2013,166890,INV,1492.48,1243.73,21302,Gas - Unit Charges,Energy
,,,,,248.75,910301,Vat Paid,Balance Sheet
,,,,,1492.48,,,
BRISTOL UNIFORMS LTD,01/11/2013,165961,INV,1454.4,1212,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,242.4,910301,Vat Paid,Balance Sheet
,,,,,1454.4,,,
BRISTOL UNIFORMS LTD,01/11/2013,167030,INV,1454.4,1212,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,242.4,910301,Vat Paid,Balance Sheet
,,,,,1454.4,,,
BRISTOL UNIFORMS LTD,08/11/2013,167371,INV,1454.4,1212,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,242.4,910301,Vat Paid,Balance Sheet
,,,,,1454.4,,,
NPOWER,22/11/2013,165457,INV,1441.26,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,1194.69,21202,Electricity - Unit Charges,Energy
,,,,,240.21,910301,Vat Paid,Balance Sheet
,,,,,1441.26,,,
ALL ENGLAND BUILDING CONTRACTORS LTD,22/11/2013,166977,INV,1440,1200,849203,Fire Safety Works - Const,Balance Sheet
,,,,,240,910301,Vat Paid,Balance Sheet
,,,,,1440,,,
NEW BALANCE ATHLETIC SHOES,01/11/2013,167229,INV,1375.2,229.2,910301,Vat Paid,Balance Sheet
,,,,,573,912300,Stock Control Account,Balance Sheet
,,,,,573,912300,Stock Control Account,Balance Sheet
,,,,,1375.2,,,
BRITISH GAS BUSINESS,29/11/2013,168096,INV,1363.39,1136.16,21302,Gas - Unit Charges,Energy
,,,,,227.23,910301,Vat Paid,Balance Sheet
,,,,,1363.39,,,
COMPANY BARCLAYCARD,19/11/2013,167822,INV,1361.97,1181.94,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,180.03,910301,Vat Paid,Balance Sheet
,,,,,1361.97,,,
NEWEY & EYRE,01/11/2013,166691,INV,1351.45,1128.09,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,223.36,910301,Vat Paid,Balance Sheet
,,,,,-11.28,999902,Settlement Discount Ac,Balance Sheet
,,,,,1340.17,,,
ANGLOCO LTD,01/11/2013,167120,INV,1327.8,4,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,852,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,118.5,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,132,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,221.3,910301,Vat Paid,Balance Sheet
,,,,,1327.8,,,
RUTH LEE LTD,22/11/2013,167835,INV,1309.5,218.25,910301,Vat Paid,Balance Sheet
,,,,,1073.19,912300,Stock Control Account,Balance Sheet
,,,,,18.06,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1309.5,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,22/11/2013,167752,INV,1299,1082.5,20105,Boilers,"Repair, Alteration & Maint"
,,,,,216.5,910301,Vat Paid,Balance Sheet
,,,,,1299,,,
BRITISH GAS BUSINESS,29/11/2013,168109,INV,1260.78,1050.65,21302,Gas - Unit Charges,Energy
,,,,,210.13,910301,Vat Paid,Balance Sheet
,,,,,1260.78,,,
BLADE SERVICES,29/11/2013,167337,INV,1260,1050,24000,Windowcleaning,Cleaning and Domestic
,,,,,210,910301,Vat Paid,Balance Sheet
,,,,,1260,,,
WILLIAM SUGDEN & SONS LTD.,15/11/2013,167750,INV,1260,210,910301,Vat Paid,Balance Sheet
,,,,,525,912300,Stock Control Account,Balance Sheet
,,,,,525,912300,Stock Control Account,Balance Sheet
,,,,,1260,,,
LEADER GROUP U.K.LTD.,22/11/2013,167937,INV,1257.6,738,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,310,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,209.6,910301,Vat Paid,Balance Sheet
,,,,,1257.6,,,
WHITE WATERS COUNTRY HOTEL,08/11/2013,167438,INV,1252.8,720,17500,Other Training Related,Indirect
,,,,,324,17500,Other Training Related,Indirect
,,,,,208.8,910301,Vat Paid,Balance Sheet
,,,,,1252.8,,,
APCOA PARKING UK LTD,15/11/2013,167638,INV,1235,1029.17,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,205.83,910301,Vat Paid,Balance Sheet
,,,,,1235,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,22/11/2013,167510,INV,1224.06,1020.05,20105,Boilers,"Repair, Alteration & Maint"
,,,,,204.01,910301,Vat Paid,Balance Sheet
,,,,,1224.06,,,
BLACKBOARD INTERNATIONAL B.V,01/11/2013,167107,INV,1206.98,997.5,47600,Computer Licences,Communication & Computing
,,,,,209.48,910301,Vat Paid,Balance Sheet
,,,,,1206.98,,,
BT,15/11/2013,167685,INV,1202.25,180.78,45510,CommandControlTelephoneRental,Communication & Computing
,,,,,821.1,45511,CommandControlTelephoneCalls,Communication & Computing
,,,,,200.37,910301,Vat Paid,Balance Sheet
,,,,,1202.25,,,
SERVICE DESIGN ASSOCIATES LTD,15/11/2013,167683,INV,1194,995,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,199,910301,Vat Paid,Balance Sheet
,,,,,1194,,,
ARDEN WINCH & CO LTD,08/11/2013,166366,INV,1181.04,196.84,910301,Vat Paid,Balance Sheet
,,,,,267.3,912300,Stock Control Account,Balance Sheet
,,,,,9.6,912300,Stock Control Account,Balance Sheet
,,,,,19.8,912300,Stock Control Account,Balance Sheet
,,,,,42,912300,Stock Control Account,Balance Sheet
,,,,,28.05,912300,Stock Control Account,Balance Sheet
,,,,,22.2,912300,Stock Control Account,Balance Sheet
,,,,,7.4,912300,Stock Control Account,Balance Sheet
,,,,,168.3,912300,Stock Control Account,Balance Sheet
,,,,,13,912300,Stock Control Account,Balance Sheet
,,,,,13,912300,Stock Control Account,Balance Sheet
,,,,,9,912300,Stock Control Account,Balance Sheet
,,,,,4,912300,Stock Control Account,Balance Sheet
,,,,,11.2,912300,Stock Control Account,Balance Sheet
,,,,,6,912300,Stock Control Account,Balance Sheet
,,,,,3.8,912300,Stock Control Account,Balance Sheet
,,,,,78,912300,Stock Control Account,Balance Sheet
,,,,,239,912300,Stock Control Account,Balance Sheet
,,,,,15.2,912300,Stock Control Account,Balance Sheet
,,,,,11.1,912300,Stock Control Account,Balance Sheet
,,,,,99.5,912300,Stock Control Account,Balance Sheet
,,,,,31.2,912300,Stock Control Account,Balance Sheet
,,,,,0.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-2.65,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.8,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-15.2,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-97.8,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1181.04,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,22/11/2013,167741,INV,1162.2,968.5,20105,Boilers,"Repair, Alteration & Maint"
,,,,,193.7,910301,Vat Paid,Balance Sheet
,,,,,1162.2,,,
BRITISH GAS BUSINESS,29/11/2013,168100,INV,1143.26,952.72,21302,Gas - Unit Charges,Energy
,,,,,190.54,910301,Vat Paid,Balance Sheet
,,,,,1143.26,,,
NORTHSIDE TRUCK & VAN LTD,29/11/2013,168046,INV,1118.52,932.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,186.42,910301,Vat Paid,Balance Sheet
,,,,,1118.52,,,
NPOWER,22/11/2013,167007,INV,1117.46,15.76,21201,Electricity - Fixed Charges,Energy
,,,,,915.45,21202,Electricity - Unit Charges,Energy
,,,,,186.25,910301,Vat Paid,Balance Sheet
,,,,,1117.46,,,
COMPANY BARCLAYCARD,27/11/2013,167860,INV,1092.81,980.08,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,112.73,910301,Vat Paid,Balance Sheet
,,,,,1092.81,,,
RESPIREX INTERNATIONAL LTD,22/11/2013,167594,INV,1092,910,40320,Gas Tight Suits,"Equipment, Furn & Materials"
,,,,,182,910301,Vat Paid,Balance Sheet
,,,,,1092,,,
ATS NORTH EASTERN LTD,15/11/2013,167566,INV,1085.94,352.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,122.47,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,18.8,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,367.41,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,13.05,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,5.58,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.48,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,180.98,910301,Vat Paid,Balance Sheet
,,,,,1085.94,,,
CARETOWER LTD,08/11/2013,167125,INV,1080,900,47799,Computer Maintenance,Communication & Computing
,,,,,180,910301,Vat Paid,Balance Sheet
,,,,,1080,,,
DENBY DALE CLOTHING OF QUALITY,29/11/2013,168015,INV,1060,132.5,910301,Vat Paid,Balance Sheet
,,,,,63.75,912300,Stock Control Account,Balance Sheet
,,,,,191.25,912300,Stock Control Account,Balance Sheet
,,,,,191.25,912300,Stock Control Account,Balance Sheet
,,,,,127.5,912300,Stock Control Account,Balance Sheet
,,,,,127.5,912300,Stock Control Account,Balance Sheet
,,,,,191.25,912300,Stock Control Account,Balance Sheet
,,,,,7.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,7.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,2.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,7.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1060,,,
NINE HUNDRED COMMUNICATIONS,01/11/2013,167303,INV,1054.2,14.5,45017,Other Radio Equipment,Communication & Computing
,,,,,864,45017,Other Radio Equipment,Communication & Computing
,,,,,175.7,910301,Vat Paid,Balance Sheet
,,,,,1054.2,,,
HANSON CONTRACTS LTD,22/11/2013,167385,INV,1048.8,874,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,174.8,910301,Vat Paid,Balance Sheet
,,,,,1048.8,,,
BAILEYS DRY CLEANERS,22/11/2013,167816,INV,1044.82,104.04,42599,Young Firefighter Uniform,"Clothing, Uniform & Laundry"
,,,,,15.65,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,591.59,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,333.54,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,1044.82,,,
THE HEIGHTEC GROUP,15/11/2013,167718,INV,1044.79,174.13,910301,Vat Paid,Balance Sheet
,,,,,509.66,912300,Stock Control Account,Balance Sheet
,,,,,78.63,912300,Stock Control Account,Balance Sheet
,,,,,82.62,912300,Stock Control Account,Balance Sheet
,,,,,199.75,912300,Stock Control Account,Balance Sheet
,,,,,1044.79,,,
WHITE WATERS COUNTRY HOTEL,15/11/2013,167654,INV,1044,270,17500,Other Training Related,Indirect
,,,,,600,17500,Other Training Related,Indirect
,,,,,174,910301,Vat Paid,Balance Sheet
,,,,,1044,,,
SEARCH (SHEFFIELD) LTD.,15/11/2013,167470,INV,1031.35,859.46,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,171.89,910301,Vat Paid,Balance Sheet
,,,,,1031.35,,,
NPOWER,22/11/2013,165455,INV,1024.71,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,847.56,21202,Electricity - Unit Charges,Energy
,,,,,170.79,910301,Vat Paid,Balance Sheet
,,,,,1024.71,,,
SEVERN TRENT WATER LIMITED,15/11/2013,167641,INV,1022.04,851.7,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,170.34,910301,Vat Paid,Balance Sheet
,,,,,1022.04,,,
SEVERN TRENT WATER LIMITED,22/11/2013,167854,INV,1022.04,851.7,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,170.34,910301,Vat Paid,Balance Sheet
,,,,,1022.04,,,
LOCKHART CATERING EQUIPMENT LTD,15/11/2013,167642,INV,1020.85,170.14,910301,Vat Paid,Balance Sheet
,,,,,51.36,912300,Stock Control Account,Balance Sheet
,,,,,104.55,912300,Stock Control Account,Balance Sheet
,,,,,308.72,912300,Stock Control Account,Balance Sheet
,,,,,145.04,912300,Stock Control Account,Balance Sheet
,,,,,40.68,912300,Stock Control Account,Balance Sheet
,,,,,139.24,912300,Stock Control Account,Balance Sheet
,,,,,18.6,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,4.6,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,9.68,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,16.98,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,7.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,3.86,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1020.85,,,
NPOWER,22/11/2013,165458,INV,1008.57,4.08,21201,Electricity - Fixed Charges,Energy
,,,,,836.39,21202,Electricity - Unit Charges,Energy
,,,,,168.1,910301,Vat Paid,Balance Sheet
,,,,,1008.57,,,
BRITISH GAS BUSINESS,22/11/2013,166882,INV,996.18,830.15,21302,Gas - Unit Charges,Energy
,,,,,166.03,910301,Vat Paid,Balance Sheet
,,,,,996.18,,,
ARDEN WINCH & CO LTD,01/11/2013,167285,INV,977.99,163,910301,Vat Paid,Balance Sheet
,,,,,9.84,912300,Stock Control Account,Balance Sheet
,,,,,27,912300,Stock Control Account,Balance Sheet
,,,,,168.3,912300,Stock Control Account,Balance Sheet
,,,,,76,912300,Stock Control Account,Balance Sheet
,,,,,48.6,912300,Stock Control Account,Balance Sheet
,,,,,49.5,912300,Stock Control Account,Balance Sheet
,,,,,39.6,912300,Stock Control Account,Balance Sheet
,,,,,39,912300,Stock Control Account,Balance Sheet
,,,,,11.4,912300,Stock Control Account,Balance Sheet
,,,,,24,912300,Stock Control Account,Balance Sheet
,,,,,9.6,912300,Stock Control Account,Balance Sheet
,,,,,63,912300,Stock Control Account,Balance Sheet
,,,,,116.1,912300,Stock Control Account,Balance Sheet
,,,,,7.4,912300,Stock Control Account,Balance Sheet
,,,,,267.3,912300,Stock Control Account,Balance Sheet
,,,,,-39.15,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-10,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-97.8,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-2,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,2.56,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-2.16,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,6.9,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,977.99,,,
L WHITAKER & SONS (1983) LTD,01/11/2013,167236,INV,967.8,161.3,910301,Vat Paid,Balance Sheet
,,,,,179,912300,Stock Control Account,Balance Sheet
,,,,,627.5,912300,Stock Control Account,Balance Sheet
,,,,,967.8,,,
ROMAG LIMITED,22/11/2013,167684,INV,967.2,806,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,161.2,910301,Vat Paid,Balance Sheet
,,,,,967.2,,,
