South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2021,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
23/04/2021,Radio Communications,6035,AIRWAVE SOLUTIONS LTD,0940000039-116B,"1,375.51",275.1,45017,Other Radio Equipment
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK4V73,"2,753.69",0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK4V74,"2,685.73",0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK4V75,"1,054.79",0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK4V76,"2,201.46",0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK4V77,"2,010.99",0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK4V78,718.19,0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK5H9S,"3,936.41",0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK5H56,"12,084.79",0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK42WF,559.55,0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK42WG,"1,074.00",0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK42WH,525.51,0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK42WJ,504.18,0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK42WK,576.21,0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK42WL,693.53,0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK42WM,"1,412.75",0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK42WN,471.27,0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK42WP,583.97,0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK42WQ,875.7,0,21202,Electricity - Unit Charges
23/04/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWK42WS,"1,497.64",0,21202,Electricity - Unit Charges
23/04/2021,Balances,1896,SURVITEC SERVICE & DISTRIBUTION,CD20211007997,"2,191.06",438.21,865805,Lifejackets Replacement
23/04/2021,Workshops,244,GODIVA LTD,21001110,231.96,46.39,30900,Vehicle Repairs & Maintenance
23/04/2021,Workshops,244,GODIVA LTD,21001110,624.12,124.82,30900,Vehicle Repairs & Maintenance
23/04/2021,Workshops,244,GODIVA LTD,21001110,12,2.4,30900,Vehicle Repairs & Maintenance
23/04/2021,IT Recharge,6027,"EXCELERATE TECHNOLOGY LTD.,",13627,"23,238.00","4,647.60",47799,Computer Maintenance
23/04/2021,IT Recharge,6027,"EXCELERATE TECHNOLOGY LTD.,",13627,"3,762.00",752.4,47799,Computer Maintenance
23/04/2021,Occupational Health & Fitness,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,21411,491.5,98.3,41510,Other Equipment
23/04/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,3666546,"4,015.73",803.15,33000,Own Vehicle Insurance Repairs
23/04/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,3666547,"4,015.73",0,33000,Own Vehicle Insurance Repairs
23/04/2021,Supplies,7765,WEL MEDICAL LTD,#I240951,9.95,1.99,43200,Supplies Carriage
23/04/2021,Balances,7765,WEL MEDICAL LTD,#I240951,494.25,98.85,912300,Stock Control Account
23/04/2021,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1217507,"8,574.38","1,714.88",43699,Other Professional Services
23/04/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011256325,466.52,93.3,16099,Agency Staff Pay
23/04/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011257157,"1,163.84",232.77,16099,Agency Staff Pay
23/04/2021,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1011257990,890.31,178.06,43699,Other Professional Services
23/04/2021,Authority,7506,BRUTON KNOWLES,BHM-21-31381,"8,835.00","1,767.00",43699,Other Professional Services
23/04/2021,Ops Equipment & BA,7417,TERBERG DTS (UK) LTD,504275,50,10,40397,Other Ops Equipment
23/04/2021,Balances,7417,TERBERG DTS (UK) LTD,504275,"1,550.00",310,912300,Stock Control Account
23/04/2021,Human Resources,4900,HAYS SPECIALIST RECRUITMENT LTD,1011256287,420.9,84.18,16099,Agency Staff Pay
23/04/2021,Balances,6194,CYCLE SCHEME LTD,W562864,"3,583.33",716.67,950900,PD Cycle to work BF
23/04/2021,Water,8087,Waterplus,INV04805792,901.52,0,21400,Water Standing Charges
23/04/2021,Organisation Development,6872,IOSH SERVICES LIMITED ( LEICS ),ISL304073,"1,848.00",0,17200,Education & Personal Develo
23/04/2021,Corporate Communications,7685,BYTE BACK CREATIVE,200111,550,0,43699,Other Professional Services
23/04/2021,Training & Development Centre,1609,UNIVERSITY OF CENTRAL LANCASHIRE,TUI251200005,"3,060.00",0,17000,Uniformed Development
23/04/2021,Balances,316,JAFCO TOOLS LTD,12967,103.12,20.62,912300,Stock Control Account
23/04/2021,Balances,316,JAFCO TOOLS LTD,12967,806.64,161.33,912300,Stock Control Account
23/04/2021,Balances,316,JAFCO TOOLS LTD,12967,323.46,64.69,912300,Stock Control Account
23/04/2021,Training & Development Centre,1609,UNIVERSITY OF CENTRAL LANCASHIRE,TUI251200006,"3,060.00",0,17000,Uniformed Development
23/04/2021,Balances,6194,CYCLE SCHEME LTD,W563692,"3,583.33",716.67,950900,PD Cycle to work BF
23/04/2021,Balances,6194,CYCLE SCHEME LTD,W563718,"1,001.67",0,950900,PD Cycle to work BF
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327787,"25,715.83",0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327788,"23,125.00","4,625.00",868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327788,562.5,112.5,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327788,80,16,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327788,180,36,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327788,583.33,116.67,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327788,600,120,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327788,55,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327789,"23,125.00","4,625.00",868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327789,562.5,112.5,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327789,80,16,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327789,180,36,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327789,583.33,116.67,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327789,600,120,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327789,55,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327790,"23,125.00","4,625.00",868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327790,562.5,112.5,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327790,80,16,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327790,180,36,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327790,583.33,116.67,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327790,600,120,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327790,55,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327791,"25,041.67","5,008.33",868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327791,562.5,112.5,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327791,80,16,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327791,180,36,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327791,541.87,108.37,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327791,600,120,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327791,55,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327792,"25,041.67",0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327792,562.5,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327792,80,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327792,180,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327792,541.87,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327792,600,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327792,55,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327793,"25,041.67",0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327793,562.5,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327793,80,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327793,180,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327793,541.87,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327793,600,0,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327793,55,0,868306,Provided Cars Project (Veh)
23/04/2021,RAM Reactive,8265,J Tomlinson Limited,747040,872.72,174.54,20120,RAM Fire (Reactive)
23/04/2021,RAM Reactive,8265,J Tomlinson Limited,747041,"1,302.42",260.48,20117,RAM Security (Reactive)
23/04/2021,RAM Reactive,8265,J Tomlinson Limited,747043,"4,910.10",982.02,20116,RAM Water&Drainage
23/04/2021,RAM Reactive,8265,J Tomlinson Limited,747046,"4,751.50",950.3,20102,Electrical
23/04/2021,RAM Reactive,8265,J Tomlinson Limited,747047,"2,964.67",592.93,20116,RAM Water&Drainage
23/04/2021,RAM Reactive,8265,J Tomlinson Limited,747034,"1,375.17",275.03,25000,Refuse Collection
23/04/2021,RAM Reactive,8265,J Tomlinson Limited,747035,"3,003.00",600.6,20107,Plant Maintenance
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC20,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRMARCH21,30,0,18578,Physiotherapy
23/04/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011270664,466.52,93.3,16099,Agency Staff Pay
23/04/2021,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1011271024,"1,116.66",223.33,43699,Other Professional Services
23/04/2021,Control,5248,BT,VP109132700841,"29,350.50",0,45503,Communications Network
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327797,"23,125.00","4,625.00",868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327797,562.5,112.5,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327797,80,16,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327797,180,36,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327797,583.33,116.67,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327797,600,120,868306,Provided Cars Project (Veh)
23/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182327797,55,0,868306,Provided Cars Project (Veh)
26/04/2021,Rates,2798,BARNSLEY MBC (fuel),F969/21,"5,632.00",0,22100,Rates
26/04/2021,Rates,2798,BARNSLEY MBC (fuel),F969/21,"2,159.75",0,22100,Rates
26/04/2021,Rates,2798,BARNSLEY MBC (fuel),F969/21,292,0,22100,Rates
26/04/2021,Rates,2798,BARNSLEY MBC (fuel),F969/21,352,0,22100,Rates
27/04/2021,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F971/21,"10,293.00",0,22100,Rates
27/04/2021,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F971/21,"11,211.00",0,22100,Rates
27/04/2021,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F971/21,"2,397.00",0,22100,Rates
28/04/2021,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003195080,"1,193.00",0,957501,CC Voucher Disch
28/04/2021,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003195080,23.86,0,16901,Wholetime Child Care
30/04/2021,Human Resources,4119,ZELLIS UK LIMITED,IN0172258,"4,049.72",809.94,43699,Other Professional Services
30/04/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,640.02,0,40101,Hydrant Purchase
30/04/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,41,0,40102,Hydrant Permits
30/04/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03119,"20,142.89","4,028.58",47799,Computer Maintenance
30/04/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03120,"4,466.46",893.29,47799,Computer Maintenance
30/04/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03120,"3,014.44",602.89,47799,Computer Maintenance
30/04/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03120,"1,313.54",262.71,47799,Computer Maintenance
30/04/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03121,848.49,169.7,47799,Computer Maintenance
30/04/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03122,"1,720.63",344.13,47799,Computer Maintenance
30/04/2021,Balances,46,ARDEN WINCH & CO LTD,646772,447.2,89.44,912300,Stock Control Account
30/04/2021,Balances,46,ARDEN WINCH & CO LTD,646772,22.16,4.43,912300,Stock Control Account
30/04/2021,Balances,46,ARDEN WINCH & CO LTD,646772,27.2,5.44,912300,Stock Control Account
30/04/2021,Balances,46,ARDEN WINCH & CO LTD,646772,21.6,4.32,912300,Stock Control Account
30/04/2021,Balances,46,ARDEN WINCH & CO LTD,646772,3.5,0.7,912300,Stock Control Account
30/04/2021,Balances,46,ARDEN WINCH & CO LTD,646772,80,16,912300,Stock Control Account
30/04/2021,Balances,46,ARDEN WINCH & CO LTD,646772,14.1,2.82,912300,Stock Control Account
30/04/2021,Balances,46,ARDEN WINCH & CO LTD,646772,33.1,6.62,912300,Stock Control Account
30/04/2021,Balances,46,ARDEN WINCH & CO LTD,646772,16.4,3.28,912300,Stock Control Account
30/04/2021,Balances,46,ARDEN WINCH & CO LTD,646772,25.44,5.09,912300,Stock Control Account
30/04/2021,Stores,98,BRISTOL UNIFORMS LTD,3195871,"2,876.60",575.32,42520,Operational Uniform
30/04/2021,Training & Development Centre,8200,KFT Fire Trainer GmbH,180.0000264,"4,248.98",849.8,20110,RFTB Maintence
30/04/2021,Ops Equipment & BA,7535,CHEMSOL LTD,18337,10,2,40314,Medical Other
30/04/2021,Balances,7535,CHEMSOL LTD,18337,897,179.4,912300,Stock Control Account
30/04/2021,Energy,8036,Corona,16042436,831.53,0,21302,Gas - Unit Charges
30/04/2021,Energy,8036,Corona,16042438,"3,368.52",0,21302,Gas - Unit Charges
30/04/2021,Energy,8036,Corona,16042440,"2,183.25",0,21302,Gas - Unit Charges
30/04/2021,Energy,8036,Corona,16042441,634.14,0,21302,Gas - Unit Charges
30/04/2021,Energy,8036,Corona,16042443,544.43,0,21302,Gas - Unit Charges
30/04/2021,Energy,8036,Corona,16042446,684.78,0,21302,Gas - Unit Charges
30/04/2021,Energy,8036,Corona,16042448,"1,034.40",0,21302,Gas - Unit Charges
30/04/2021,Energy,8036,Corona,16042451,968.79,0,21302,Gas - Unit Charges
30/04/2021,Energy,8036,Corona,16042452,759.47,0,21302,Gas - Unit Charges
30/04/2021,Energy,8036,Corona,16042453,973.52,0,21302,Gas - Unit Charges
30/04/2021,Balances,6381,GOLIATH FOOTWEAR,8598,319.97,63.99,912300,Stock Control Account
30/04/2021,Balances,6381,GOLIATH FOOTWEAR,8598,274.26,54.85,912300,Stock Control Account
30/04/2021,Balances,6381,GOLIATH FOOTWEAR,8598,91.42,18.28,912300,Stock Control Account
30/04/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36605739,66.2,13.24,30900,Vehicle Repairs & Maintenance
30/04/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36605739,227.5,45.5,30900,Vehicle Repairs & Maintenance
30/04/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36605739,6.07,1.21,30900,Vehicle Repairs & Maintenance
30/04/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36605739,188.07,37.61,30900,Vehicle Repairs & Maintenance
30/04/2021,Training & Development Centre,4470,BSI MANAGEMENT SYSTEMS,95745570,"1,025.00",205,17500,Other Training Related
30/04/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3544,705,141,867005,Station Training Comm Equipm
30/04/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3544,39,7.8,867005,Station Training Comm Equipm
30/04/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3544,195,39,867005,Station Training Comm Equipm
30/04/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3544,705,141,867005,Station Training Comm Equipm
30/04/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3544,39,7.8,867005,Station Training Comm Equipm
30/04/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3544,595,119,867005,Station Training Comm Equipm
30/04/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3544,195,39,867005,Station Training Comm Equipm
30/04/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3544,"2,712.00",542.4,867005,Station Training Comm Equipm
30/04/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3544,137.7,27.54,867005,Station Training Comm Equipm
30/04/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3544,348,69.6,867005,Station Training Comm Equipm
30/04/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3544,306,61.2,867005,Station Training Comm Equipm
30/04/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3544,135,27,867005,Station Training Comm Equipm
