Procurement Card,,,,,,
Quarter 1 April to June 2019,,,,,,
South Yorkshire Fire and Rescue,,,,,,
,,,,,,
Date,Department which incurred the expenditure,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT
30/06/2019,Corporate Communications,Facebook Advertising,Advertising Services,Facebook,28.43,0
01/07/2019,Doncaster Fire Station,Petrol,Service Stations,Tesco,-13.77,0
01/07/2019,Maltby Fire Station,maintenance supplies,Household Appliance Stores,Wilkinson,5,1
01/07/2019,Rotherham Fire Station,Petrol,Service Stations,Tesco,20.92,4.18
01/07/2019,Principal Officers,Diesel,Management Automotive Fuel,Morrisons Catcliffe 02,37.5,7.5
02/07/2019,Property Services,Keys,Hardware stores,H Harrold,63.38,12.67
02/07/2019,Penistone Fire Station,Petrol,Service Stations,Intake 5,9.67,1.93
02/07/2019,Stocksbridge Fire Station,Petrol,Service Stations,Intake 5,9.67,1.93
02/07/2019,,Refreshments,Discount Stores,Poundland Ltd ,12.05,0
02/07/2019,Training and Development Centre,food,grocery stores,Sainsburys,17.9,0
03/07/2019,Rotherham Fire Station,maintenance supplies,Hardware stores,H Harrold,12.45,2.49
03/07/2019,ICT,Keyboard case,Miscellaneous and Retail Stores,Amazon,35.82,7.17
03/07/2019,Organisational Development,100 X Rainbow laces,Men and Womens Clothing Stores,Stonewall,108,0
03/07/2019,Principal Officers,Liverpool to London train travel,Passenger Railways,London Northwestern Railways,145.1,0
04/07/2019,Balances ,4 X Young Fighter cadet trousers,"Grocery Stores, Supermarkets",ASDA,26.95,0
04/07/2019,Balances ,Orange clinical waste bags X 10 Rolls,Miscellaneous and Retail Stores,Amazon,78,15.6
04/07/2019,Property Services,Electrical Supplies,Lumber nad building materials,city electrical,23.95,4.79
04/07/2019,Property Services,Electrical Supplies,Lumber nad building materials,city electrical,-23.95,-4.79
04/07/2019,Aston Park Fire Station,maintenance supplies,Hardware stores,Toolstation,13.93,2.79
04/07/2019,Maltby Fire Station,maintenance supplies,Discount Stores,Argos,4.17,0.83
04/07/2019,Technical Services,10 X Flange nuts,Hardware Stores,Toolstation,9.75,1.95
04/07/2019,Principal Officers,Diesel - 60.67L,Automotive Fuel,Morrisons Petrol Station,66.18,13.24
04/07/2019,Training and Development Centre,decorating materials,Building Materials,Homebase,38.82,7.76
05/07/2019,Property Services,cloth Tape,Lumber nad building materials,Sheffiled 1072,4.99,0.99
05/07/2019,ICT,Dymo self adhesive labels,Miscellaneous and Retail Stores,Amazon,19.39,0
05/07/2019,Principal Officers,Fire & Rescue Incident Command book ,Training & Education,Pavilion Publishing & Media Ltd,39.8,0
06/07/2019,Principal Officers,Diesel,Management Automotive Fuel,Morrisons Catcliffe 02,33.33,6.67
