South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 July to September 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
17/07/2020,CHQ Premises Related,8265,J TOMLINSON LIMITED,734936,"1,513.84",302.77,20102,Electrical
17/07/2020,CHQ Premises Related,8265,J TOMLINSON LIMITED,734938,"1,421.13",284.23,20102,Electrical
17/07/2020,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,00003175544AB,479,95.8,25000,Refuse Collection
17/07/2020,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,00003175548AB,684.8,136.96,25000,Refuse Collection
17/07/2020,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,00003175554AB,"1,180.40",236.08,25000,Refuse Collection
17/07/2020,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,00003175559AB,643.7,128.74,25000,Refuse Collection
17/07/2020,Community Safety,8293,ANCO DIGITAL LIMITED,1000963,700,140,49231,Crucial Crew Donations
17/07/2020,Community Safety,8010,CUCKOO FILMS,2616,810,0,49231,Crucial Crew Donations
17/07/2020,Corporate Communications,8501,ZOONOU LTD,ZN-INV633,"4,000.00",800,43699,Other Professional Services
17/07/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,613433,"1,532.70",306.54,40397,Other Ops Equipment
17/07/2020,COVID-19 Response,8398,ATLAS CONTRACTORS LIMITED,396958,"1,768.00",0,24700,Statutory Cleaning
17/07/2020,Gen Adwick Fire Station,3746,NPOWER YORKSHIRE LTD,LGWHH583,448.27,0,21202,Electricity - Unit Charges
17/07/2020,Gen Doncaster Fire Station,2278,MOONLIGHT TEXTILES LTD,15591,626,125.2,20102,Electrical
17/07/2020,Gen Doncaster Fire Station,3746,NPOWER YORKSHIRE LTD,LGWHH589,829.72,0,21202,Electricity - Unit Charges
17/07/2020,Gen Doncaster Fire Station,8423,OIL NRG LTD,616777,"2,680.50",536.1,32100,Diesel
17/07/2020,Gen Edlington Fire Station,3746,NPOWER YORKSHIRE LTD,LGWHH58Z,"1,032.58",0,21202,Electricity - Unit Charges
17/07/2020,Gen Elm Lane Fire Station,3746,NPOWER YORKSHIRE LTD,LGWHH586,780.82,0,21202,Electricity - Unit Charges
17/07/2020,Gen Parkway Fire Station,8265,J TOMLINSON LIMITED,735122,"2,173.60",434.72,20102,Electrical
17/07/2020,Gen Thorne Fire Station,8265,J TOMLINSON LIMITED,734934,846.73,169.35,20105,Boilers
17/07/2020,Gen Thorne Fire Station,3746,NPOWER YORKSHIRE LTD,LGWHH584,605.55,0,21202,Electricity - Unit Charges
17/07/2020,General Rotherham F Station,8265,J TOMLINSON LIMITED,734933,"1,768.62",353.72,20102,Electrical
17/07/2020,General Rotherham F Station,8265,J TOMLINSON LIMITED,734935,886.33,177.27,20102,Electrical
17/07/2020,General Rotherham F Station,8265,J TOMLINSON LIMITED,735121,"1,187.79",237.56,20102,Electrical
17/07/2020,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,INV3117,"1,520.00",304,43699,Other Professional Services
17/07/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV02974,"20,142.89","4,028.58",47799,Computer Maintenance
17/07/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV02975,"4,466.46",893.29,47799,Computer Maintenance
17/07/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV02975,"3,014.44",602.89,47799,Computer Maintenance
17/07/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV02975,"1,313.54",262.71,47799,Computer Maintenance
17/07/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV02976,848.49,169.7,47799,Computer Maintenance
17/07/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV02977,"1,720.63",344.13,47799,Computer Maintenance
17/07/2020,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,114042,"1,735.50",347.1,47799,Computer Maintenance
17/07/2020,Ops Equipment & BA,7544,AUK(RPE) LTD T/A AIRSERVICES UK,22985,"1,494.90",298.98,40499,Other BA Equipment
17/07/2020,Ops Equipment & BA,7544,AUK(RPE) LTD T/A AIRSERVICES UK,22985,104.5,20.9,40499,Other BA Equipment
17/07/2020,Ops Equipment & BA,7544,AUK(RPE) LTD T/A AIRSERVICES UK,23005,"1,359.00",271.8,40499,Other BA Equipment
17/07/2020,Ops Equipment & BA,7544,AUK(RPE) LTD T/A AIRSERVICES UK,23005,271.8,54.36,40499,Other BA Equipment
17/07/2020,Ops Equipment & BA,7544,AUK(RPE) LTD T/A AIRSERVICES UK,23005,9.5,1.9,40499,Other BA Equipment
17/07/2020,Ops Equipment & BA,173,DRAEGER LTD,2910204828,624.4,124.88,40499,Other BA Equipment
17/07/2020,Ops Equipment & BA,6088,FIRE HOSETECH,6925,"1,098.70",219.74,40310,Hoses
17/07/2020,Ops Equipment & BA,6088,FIRE HOSETECH,6925,50,10,40310,Hoses
17/07/2020,Ops Equipment & BA,6088,FIRE HOSETECH,6945,"1,731.98",346.4,40310,Hoses
17/07/2020,Ops Equipment & BA,6088,FIRE HOSETECH,6960,"2,540.35",508.07,40310,Hoses
17/07/2020,Ops Equipment & BA,6088,FIRE HOSETECH,6960,"2,133.50",426.7,40310,Hoses
17/07/2020,Ops Equipment & BA,6088,FIRE HOSETECH,6960,"2,422.00",484.4,40310,Hoses
17/07/2020,Ops Equipment & BA,6088,FIRE HOSETECH,6960,176,35.2,40310,Hoses
17/07/2020,Ops Equipment & BA,6088,FIRE HOSETECH,7000,"2,982.15",596.43,40310,Hoses
17/07/2020,Ops Equipment & BA,6088,FIRE HOSETECH,7000,376.5,75.3,40310,Hoses
17/07/2020,Ops Equipment & BA,6088,FIRE HOSETECH,7000,480.4,96.08,40310,Hoses
17/07/2020,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100037119,"3,863.19",0,18200,Rechargeable Pensions
17/07/2020,Property Services,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,72925,"3,159.39",0,43604,COLLABOFFICERS
17/07/2020,Property Services,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,72925,"3,126.17",0,43604,COLLABOFFICERS
17/07/2020,Property Services,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,72925,"4,160.18",0,43604,COLLABOFFICERS
17/07/2020,Property Services,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,72925,"4,101.39",0,43604,COLLABOFFICERS
17/07/2020,Radio Communications,5980,"RADIOCOMS SYSTEMS LTD.,",RSLSI20003241,"1,632.35",326.47,45017,Other Radio Equipment
17/07/2020,Staff Recruitment,6886,COACH HOUSE MEDIA,15383,995,199,18000,Other Employee Advertising
17/07/2020,Stores,4900,HAYS OFFICE SUPPORT,1010675321,657.51,131.5,16099,Agency Staff Pay
17/07/2020,Stores,4900,HAYS OFFICE SUPPORT,1010690329,657.51,131.5,16099,Agency Staff Pay
17/07/2020,Training & Development Centre,7850,BANNER,5526558,79.56,15.91,43120,Printing and Stationery
17/07/2020,Training & Development Centre,8486,IRRTC LTD,INV-0008,"2,290.00",0,17500,Other Training Related
17/07/2020,Training & Development Centre,8486,IRRTC LTD,INV-0008,"2,290.00",0,17500,Other Training Related
17/07/2020,Training & Development Centre,8486,IRRTC LTD,INV-0008,"2,290.00",0,17500,Other Training Related
17/07/2020,Training & Development Centre,8486,IRRTC LTD,INV-0008,"2,290.00",0,17500,Other Training Related
17/07/2020,Training & Development Centre,8265,J TOMLINSON LIMITED,735124,"2,258.30",451.66,20102,Electrical
17/07/2020,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,93077925,470.37,94.07,30900,Vehicle Repairs & Maintenance
17/07/2020,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,93077925,3.86,0.77,30900,Vehicle Repairs & Maintenance
17/07/2020,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,93077925,4.05,0.81,30900,Vehicle Repairs & Maintenance
17/07/2020,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,76085,70,14,31100,External Services
17/07/2020,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,76085,24.48,4.9,31100,External Services
17/07/2020,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,76085,10.2,2.04,31100,External Services
17/07/2020,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,76085,4.99,1,31100,External Services
17/07/2020,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,76085,303.72,60.74,31100,External Services
17/07/2020,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,76085,363.84,72.77,31100,External Services
17/07/2020,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,76085,45.9,9.18,31100,External Services
17/07/2020,Workshops,6187,ROSENBAUER UK Ltd,12989,586.64,117.33,31100,External Services
17/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600231,0.5,0.1,30900,Vehicle Repairs & Maintenance
17/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600231,306.75,61.35,30900,Vehicle Repairs & Maintenance
17/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600231,91,18.2,30900,Vehicle Repairs & Maintenance
17/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600231,24.75,4.95,30900,Vehicle Repairs & Maintenance
17/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600231,0.5,0.1,30900,Vehicle Repairs & Maintenance
17/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600231,306.75,61.35,30900,Vehicle Repairs & Maintenance
17/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600231,91,18.2,30900,Vehicle Repairs & Maintenance
17/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600231,24.75,4.95,30900,Vehicle Repairs & Maintenance
20/07/2020,Gen Dearne Valley,8097,RIX PETROLEUM (HULL) LIMIED,6723107,"2,576.02",0,32100,Diesel
20/07/2020,Gen Elm Lane Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6723108,"2,707.80",0,32100,Diesel
22/07/2020,Balances,993,COMPANY BARCLAYCARD,JULY2020-05049,65.83,0,912392,Stock W/bck - Purchasing Card
22/07/2020,Balances,993,COMPANY BARCLAYCARD,JULY2020-05049,156.48,0,861105,Barnsley FS Replace - Equip
22/07/2020,Business Fire Safe (TDC Based),993,COMPANY BARCLAYCARD,JULY2020-05049,20.36,0,43120,Printing and Stationery
22/07/2020,Business Fire Safe (TDC Based),993,COMPANY BARCLAYCARD,JULY2020-05049,519,0,43699,Other Professional Services
22/07/2020,Community Safety,993,COMPANY BARCLAYCARD,JULY2020-05049,90.66,0,47600,Computer Licences
22/07/2020,Corporate Communications,993,COMPANY BARCLAYCARD,JULY2020-05049,60,0,49199,Other Advertising
22/07/2020,Corporate Communications,993,COMPANY BARCLAYCARD,JULY2020-05049,200,0,43699,Other Professional Services
22/07/2020,Corporate Communications,993,COMPANY BARCLAYCARD,JULY2020-05049,160,0,43699,Other Professional Services
22/07/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,JULY2020-05049,124.78,0,25500,Cleaning Consumables
22/07/2020,Financial Systems Admin,993,COMPANY BARCLAYCARD,JULY2020-05049,71.41,0,43120,Printing and Stationery
22/07/2020,Gen Adwick Fire Station,993,COMPANY BARCLAYCARD,JULY2020-05049,47.91,0,42510,General FireFighter Uniform
22/07/2020,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,JULY2020-05049,519,0,43699,Other Professional Services
22/07/2020,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,JULY2020-05049,705,0,43699,Other Professional Services
22/07/2020,Gen Central Fire Station,993,COMPANY BARCLAYCARD,JULY2020-05049,20.79,0,41111,Dom/Catering Equip. Purchase
22/07/2020,Gen Dearne Valley,993,COMPANY BARCLAYCARD,JULY2020-05049,8.8,0,23010,Fixtures & Fittings
22/07/2020,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,JULY2020-05049,7.49,0,41111,Dom/Catering Equip. Purchase
22/07/2020,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,JULY2020-05049,26.15,0,41111,Dom/Catering Equip. Purchase
22/07/2020,Gen Maltby Fire Station,993,COMPANY BARCLAYCARD,JULY2020-05049,10.45,0,42110,Food and Refreshments
22/07/2020,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,JULY2020-05049,-526.67,0,40601,Specialist Equipment
22/07/2020,Information Tech - General,993,COMPANY BARCLAYCARD,JULY2020-05049,9.47,0,47300,Hardware & Software
22/07/2020,Information Tech - General,993,COMPANY BARCLAYCARD,JULY2020-05049,9.47,0,47300,Hardware & Software
22/07/2020,Information Tech - General,993,COMPANY BARCLAYCARD,JULY2020-05049,79.54,0,47300,Hardware & Software
22/07/2020,Information Tech - General,993,COMPANY BARCLAYCARD,JULY2020-05049,9.99,0,47300,Hardware & Software
22/07/2020,Information Tech - General,993,COMPANY BARCLAYCARD,JULY2020-05049,38.88,0,47300,Hardware & Software
22/07/2020,Information Tech - General,993,COMPANY BARCLAYCARD,JULY2020-05049,8.15,0,47300,Hardware & Software
22/07/2020,Information Tech - General,993,COMPANY BARCLAYCARD,JULY2020-05049,11.8,0,47300,Hardware & Software
22/07/2020,Information Tech - General,993,COMPANY BARCLAYCARD,JULY2020-05049,86.41,0,47300,Hardware & Software
22/07/2020,IT Recharge,993,COMPANY BARCLAYCARD,JULY2020-05049,12.02,0,47300,Hardware & Software
22/07/2020,IT Recharge,993,COMPANY BARCLAYCARD,JULY2020-05049,20.63,0,47300,Hardware & Software
22/07/2020,IT Recharge,993,COMPANY BARCLAYCARD,JULY2020-05049,255,0,47300,Hardware & Software
22/07/2020,IT Recharge,993,COMPANY BARCLAYCARD,JULY2020-05049,193.3,0,47300,Hardware & Software
22/07/2020,IT Recharge,993,COMPANY BARCLAYCARD,JULY2020-05049,203.2,0,47300,Hardware & Software
22/07/2020,IT Recharge,993,COMPANY BARCLAYCARD,JULY2020-05049,130.78,0,47300,Hardware & Software
22/07/2020,IT Recharge,993,COMPANY BARCLAYCARD,JULY2020-05049,98.05,0,47300,Hardware & Software
22/07/2020,IT Recharge,993,COMPANY BARCLAYCARD,JULY2020-05049,143.71,0,47300,Hardware & Software
22/07/2020,IT Recharge,993,COMPANY BARCLAYCARD,JULY2020-05049,214.42,0,47300,Hardware & Software
22/07/2020,IT Recharge,993,COMPANY BARCLAYCARD,JULY2020-05049,179.1,0,47300,Hardware & Software
22/07/2020,Lifewise,993,COMPANY BARCLAYCARD,JULY2020-05049,63.33,0,40601,Specialist Equipment
22/07/2020,Operational Responses,993,COMPANY BARCLAYCARD,JULY2020-05049,"2,672.92",0,26200,Accommodation Charges
22/07/2020,Organisation Development,993,COMPANY BARCLAYCARD,JULY2020-05049,207.65,0,43120,Printing and Stationery
22/07/2020,Property Services,993,COMPANY BARCLAYCARD,JULY2020-05049,6,0,20130,Fees
22/07/2020,Property Services,993,COMPANY BARCLAYCARD,JULY2020-05049,3,0,20130,Fees
22/07/2020,Property Services,993,COMPANY BARCLAYCARD,JULY2020-05049,122.22,0,43900,Postage
22/07/2020,Property Services,993,COMPANY BARCLAYCARD,JULY2020-05049,8.88,0,42110,Food and Refreshments
22/07/2020,Property Services,993,COMPANY BARCLAYCARD,JULY2020-05049,21.4,0,42110,Food and Refreshments
22/07/2020,Property Services,993,COMPANY BARCLAYCARD,JULY2020-05049,14.83,0,42110,Food and Refreshments
22/07/2020,Property Services,993,COMPANY BARCLAYCARD,JULY2020-05049,7.2,0,42110,Food and Refreshments
22/07/2020,Property Services,993,COMPANY BARCLAYCARD,JULY2020-05049,18.1,0,42110,Food and Refreshments
22/07/2020,Property Services,993,COMPANY BARCLAYCARD,JULY2020-05049,35.45,0,42110,Food and Refreshments
22/07/2020,Property Services,993,COMPANY BARCLAYCARD,JULY2020-05049,-9.47,0,42110,Food and Refreshments
22/07/2020,RAM Reactive,993,COMPANY BARCLAYCARD,JULY2020-05049,23.32,0,20102,Electrical
22/07/2020,RAM Reactive,993,COMPANY BARCLAYCARD,JULY2020-05049,9.97,0,20102,Electrical
22/07/2020,RAM Reactive,993,COMPANY BARCLAYCARD,JULY2020-05049,33.78,0,20102,Electrical
22/07/2020,RAM Reactive,993,COMPANY BARCLAYCARD,JULY2020-05049,12.92,0,20102,Electrical
22/07/2020,RAM Reactive,993,COMPANY BARCLAYCARD,JULY2020-05049,9.99,0,20102,Electrical
22/07/2020,RAM Reactive,993,COMPANY BARCLAYCARD,JULY2020-05049,10.16,0,20102,Electrical
22/07/2020,RAM Reactive,993,COMPANY BARCLAYCARD,JULY2020-05049,23.75,0,20102,Electrical
22/07/2020,RAM Reactive,993,COMPANY BARCLAYCARD,JULY2020-05049,23.75,0,20102,Electrical
22/07/2020,RAM Reactive,993,COMPANY BARCLAYCARD,JULY2020-05049,78.7,0,20102,Electrical
22/07/2020,RAM Reactive,993,COMPANY BARCLAYCARD,JULY2020-05049,33.33,0,20102,Electrical
22/07/2020,RAM Reactive,993,COMPANY BARCLAYCARD,JULY2020-05049,23.9,0,20102,Electrical
22/07/2020,RAM Reactive,993,COMPANY BARCLAYCARD,JULY2020-05049,8.32,0,20102,Electrical
22/07/2020,Stores,993,COMPANY BARCLAYCARD,JULY2020-05049,45.09,0,23010,Fixtures & Fittings
22/07/2020,Stores,993,COMPANY BARCLAYCARD,JULY2020-05049,45.09,0,23010,Fixtures & Fittings
22/07/2020,Stores,993,COMPANY BARCLAYCARD,JULY2020-05049,38.53,0,23010,Fixtures & Fittings
22/07/2020,Supplies,993,COMPANY BARCLAYCARD,JULY2020-05049,12.46,0,49999,Other Miscellaneous Expenses
22/07/2020,Supplies,993,COMPANY BARCLAYCARD,JULY2020-05049,19.6,0,49999,Other Miscellaneous Expenses
22/07/2020,Supplies,993,COMPANY BARCLAYCARD,JULY2020-05049,-11.72,0,49999,Other Miscellaneous Expenses
22/07/2020,Supplies,993,COMPANY BARCLAYCARD,JULY2020-05049,18.94,0,49999,Other Miscellaneous Expenses
22/07/2020,Supplies,993,COMPANY BARCLAYCARD,JULY2020-05049,11.72,0,49999,Other Miscellaneous Expenses
22/07/2020,Training & Development Centre,993,COMPANY BARCLAYCARD,JULY2020-05049,114.76,0,23010,Fixtures & Fittings
22/07/2020,Training & Development Centre,993,COMPANY BARCLAYCARD,JULY2020-05049,4.4,0,42110,Food and Refreshments
22/07/2020,Training & Development Centre,993,COMPANY BARCLAYCARD,JULY2020-05049,13.08,0,23010,Fixtures & Fittings
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,16.48,0,32000,Petrol
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,25.07,0,32000,Petrol
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,8.32,0,32000,Petrol
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,41.59,0,32000,Petrol
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,15.28,0,32000,Petrol
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,82.5,0,32500,Road Fund Licence
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,68.75,0,32500,Road Fund Licence
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,68.75,0,32500,Road Fund Licence
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,82.5,0,32500,Road Fund Licence
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,68.75,0,32500,Road Fund Licence
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,68.75,0,32500,Road Fund Licence
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,82.5,0,32500,Road Fund Licence
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,80,0,32500,Road Fund Licence
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,9.07,0,32000,Petrol
22/07/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JULY2020-05049,21.38,0,32000,Petrol
23/07/2020,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003091588,"1,563.00",0,957501,CC Voucher Disch
23/07/2020,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003091588,31.26,0,16901,Wholetime Child Care
24/07/2020,Balances,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,18718,495,99,861104,Barnsley FS Replace - Fees
24/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3136,"1,290.00",258,867005,Station Training Comm Equipm
24/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3136,78,15.6,867005,Station Training Comm Equipm
24/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3136,320,64,867005,Station Training Comm Equipm
24/07/2020,Balances,7185,SYSTEMES TELECOMMUNICATIONS LIMITED,1069,398,79.6,861105,Barnsley FS Replace - Equip
24/07/2020,Balances,7185,SYSTEMES TELECOMMUNICATIONS LIMITED,1069,12.5,2.5,861105,Barnsley FS Replace - Equip
24/07/2020,Balances,7185,SYSTEMES TELECOMMUNICATIONS LIMITED,1069,50,10,861105,Barnsley FS Replace - Equip
24/07/2020,Balances,307,THE PRINT AND DESIGN FACTORY LTD,117527,302,60.4,912300,Stock Control Account
24/07/2020,Balances,307,THE PRINT AND DESIGN FACTORY LTD,117527,71,14.2,912300,Stock Control Account
24/07/2020,Balances,307,THE PRINT AND DESIGN FACTORY LTD,117527,0.1,0,999905,Purchase Price Variance Ac
24/07/2020,Balances,307,THE PRINT AND DESIGN FACTORY LTD,117527,231.9,46.38,912300,Stock Control Account
24/07/2020,Balances,307,THE PRINT AND DESIGN FACTORY LTD,117527,302,60.4,912300,Stock Control Account
24/07/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,628291,"9,851.00","1,970.20",66100,Finance Lease Principle
24/07/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,628292,"1,840.00",368,66100,Finance Lease Principle
24/07/2020,Community Safety,8010,CUCKOO FILMS,2618,655,0,49231,Crucial Crew Donations
24/07/2020,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-107,993.72,198.74,45599,Other Command and Control
24/07/2020,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-107,"1,340.51",268.1,45599,Other Command and Control
24/07/2020,Corporate Communications,8010,CUCKOO FILMS,2618,465,0,43699,Other Professional Services
24/07/2020,COVID-19 Response,8319,C J SIGNS,INV14312,440,88,43699,Other Professional Services
24/07/2020,COVID-19 Response,8010,CUCKOO FILMS,2618,190,0,43699,Other Professional Services
24/07/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHK8P8,589.42,0,21202,Electricity - Unit Charges
24/07/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHK8P4,731.27,0,21202,Electricity - Unit Charges
24/07/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHK8P5,863.68,0,21202,Electricity - Unit Charges
24/07/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHK8P6,"1,624.72",0,21202,Electricity - Unit Charges
24/07/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHK8PY,"1,730.90",0,21202,Electricity - Unit Charges
24/07/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHK8PZ,"11,554.19",0,21202,Electricity - Unit Charges
24/07/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHK8P2,"3,516.04",0,21202,Electricity - Unit Charges
24/07/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHK8P7,963.24,0,21202,Electricity - Unit Charges
24/07/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHK8P3,"1,658.75",0,21202,Electricity - Unit Charges
24/07/2020,Gen Dearne Valley,8097,RIX PETROLEUM (HULL) LIMIED,6723493,"2,580.30",516.06,32100,Diesel
24/07/2020,Gen Elm Lane Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6723494,"2,712.30",542.46,32100,Diesel
24/07/2020,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,283231,720,144,43699,Other Professional Services
24/07/2020,Human Resources,5325,SYNERGY HEALTH LABORATORY SERVICES,266733,488.11,97.62,18588,Drugs & Alcohol Testing
24/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50168E+14,887.58,0,40101,Hydrant Purchase
24/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50168E+14,45,0,40102,Hydrant Permits
24/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50168E+14,604.78,0,40101,Hydrant Purchase
24/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50168E+14,65,0,40102,Hydrant Permits
24/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50168E+14,"1,475.08",0,40101,Hydrant Purchase
24/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50168E+14,45,0,40102,Hydrant Permits
24/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50171E+14,"1,475.08",0,40101,Hydrant Purchase
24/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50171E+14,40,0,40102,Hydrant Permits
24/07/2020,Ops Equipment & BA,7544,AUK(RPE) LTD T/A AIRSERVICES UK,23158,"1,698.75",339.75,40499,Other BA Equipment
24/07/2020,Ops Equipment & BA,7544,AUK(RPE) LTD T/A AIRSERVICES UK,23158,20,4,40499,Other BA Equipment
24/07/2020,Ops Equipment & BA,65,B.O.C LTD,3058601363,"1,907.50",381.5,40313,Medical Oxygen
24/07/2020,Ops Equipment & BA,173,DRAEGER LTD,2910206075,"65,073.37","13,014.67",40499,Other BA Equipment
24/07/2020,Ops Equipment & BA,5944,PELI  PRODUCTS (UK) LTD,389322,564.25,112.85,40397,Other Ops Equipment
24/07/2020,Stores,4900,HAYS OFFICE SUPPORT,1010696503,657.51,131.5,16099,Agency Staff Pay
24/07/2020,Stores,4900,HAYS OFFICE SUPPORT,1010712281,657.51,131.5,16099,Agency Staff Pay
24/07/2020,Training & Development Centre,7296,EMERGENCY SERVICES TRAINING CENTRE LTD,1655,458.33,91.67,17500,Other Training Related
24/07/2020,Training & Development Centre,7296,EMERGENCY SERVICES TRAINING CENTRE LTD,1656,458.33,91.67,17500,Other Training Related
24/07/2020,Training & Development Centre,7296,EMERGENCY SERVICES TRAINING CENTRE LTD,1661,458.33,91.67,17500,Other Training Related
24/07/2020,Training & Development Centre,7296,EMERGENCY SERVICES TRAINING CENTRE LTD,1661,458.33,91.67,17500,Other Training Related
24/07/2020,Training & Development Centre,2491,WEST MIDLANDS FIRE SERVICE HQ,600041119,"1,750.00",0,17500,Other Training Related
24/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600382,886.5,177.3,30900,Vehicle Repairs & Maintenance
24/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600382,26.78,5.36,30900,Vehicle Repairs & Maintenance
27/07/2020,Rates,2798,BARNSLEY MBC (fuel),F846/20,"6,349.00",0,22100,Rates
27/07/2020,Rates,2798,BARNSLEY MBC (fuel),F846/20,"5,632.00",0,22100,Rates
27/07/2020,Rates,2798,BARNSLEY MBC (fuel),F846/20,"2,158.00",0,22100,Rates
