South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 2 July to September 2020,,,,,,
,,,,,,
Date,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT,Department which incurred the expenditure
14/09/2020,LIGHT BULBS,ELECTRICAL PARTS AND EQUIPMENT,YESSS ELECTRICAL,21.24,3.54,PROPERTY SERVICES
15/09/2020,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL ,14,2.33,PROPERTY SERVICES
15/09/2020,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CENTRAL ENG COOP,19.96,3.33,PROPERTY SERVICES
15/09/2020,POSTAGE - DATA PROCTECTION,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,17.6,2.93,"DATA, PERFORMANCE AND RESEARCH"
15/09/2020,DECORATING SUPPLIES,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,55.8,9.3,PROPERTY SERVICES
16/09/2020,BIKE MASKS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,PAYPAL  URBANJUNKLO EB,69.06,0,TDC GENERAL
16/09/2020,LIGHT BULBS ,ELECTRICAL PARTS AND EQUIPMENT,YESSS ELECTRICAL,12.29,2.05,PROPERTY SERVICES
17/09/2020,STEP LADDERS STORES,MISCELLANEOUS PUBLISHING AND PRINTING,CENTRAL SOURCE LTD,793.44,132.24,STORES
17/09/2020,"BROTHER PRINT TAPES,STORAGE BOXES. PART ORDER",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,156.19,26.03,ICT
18/09/2020,GLUE,ELECTRONIC SALES,RAPID ELECTRONICS,36.08,6.01,OP SUPPORT & TECH SERVICES
18/09/2020,"FUSES, SLOTTED SOCKET SCREWS",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,70.02,11.67,ICT
18/09/2020,BRUSHES,"GLASS, PAINT, WALLPAPER STORES",ALMURAD DIY,13,2.17,PROPERTY SERVICES
19/09/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,50.76,8.46,EXECUTIVE TEAM
19/09/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL SARN PARK,45.63,7.61,EXECUTIVE TEAM
20/09/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,45.42,7.57,EXECUTIVE TEAM
21/09/2020,FACEBOOK ADVERTISING ,ADVERTISING SERVICES,FACEBK ,250,0,CORPORATE COMMUNICATIONS
21/09/2020,"BROTHER PRINT TAPES, STORAGE BOXES. PART ORDER",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,77.76,12.96,ICT
22/09/2020,SOFTWARE,MOTION PICTURE/VIDEO TAPE PRODUCTION/DISTRIBUTION,STORY BLOCKSVIDEO,160.31,0,"DATA, PERFORMANCE AND RESEARCH"
22/09/2020,PETROL,"FUEL DISPENSER, AUTOMATED",TESCO PAY AT PUMP ,19.78,3.3,PROPERTY SERVICES
22/09/2020,STAPLES / STAPLER AND MOSQUITO NET,HOME SUPPLY WAREHOUSE STORES,B&Q DIRECT,33.96,0,PROPERTY SERVICES
22/09/2020,COAT HOOK ,HOME SUPPLY WAREHOUSE STORES,B & Q ,31.9,5.32,PROPERTY SERVICES
22/09/2020,BARK ,HOME SUPPLY WAREHOUSE STORES,,35.64,15.64,PROPERTY SERVICES
22/09/2020,COAT HOOK  ,HOME SUPPLY WAREHOUSE STORES,,31.9,0,PROPERTY SERVICES
22/09/2020,SIGNAGE ,HOME SUPPLY WAREHOUSE STORES,,13.16,0,PROPERTY SERVICES
22/09/2020,SIGNAGE ,HOME SUPPLY WAREHOUSE STORES,,13.16,0,PROPERTY SERVICES
22/09/2020,FOOD FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,20.69,0,PROPERTY SERVICES
23/09/2020,DOWNLOADS,DIGITAL GOODS AUDIOVISUAL MEDIA,NOUNPROJECT.COM,32.39,0,"DATA, PERFORMANCE AND RESEARCH"
23/09/2020,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,109.7,18.28,PROPERTY SERVICES
24/09/2020,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,109.7,18.28,PROPERTY SERVICES
24/09/2020,LADDER BRACKETS,HARDWARE STORES,WWW.TOOLSTATION.COM,12.98,2.16,PROPERTY SERVICES
24/09/2020,COMPONENTS FOR DRAGON LIGHTS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,2.28,0.38,ICT
25/09/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,52.51,8.75,EXECUTIVE TEAM
25/09/2020,FOOD AT INCIDENT,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,22.2,0,FOOT AT FIRES
25/09/2020,PETROL INCIDENT ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL BRAMLEY,40.64,6.77,PROPERTY SERVICES
25/09/2020,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL BRAMLEY,45.16,7.53,PROPERTY SERVICES
25/09/2020,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,9.89,1.65,PROPERTY SERVICES
25/09/2020,BARK,HOME SUPPLY WAREHOUSE STORES,B & Q ,53.46,8.91,PROPERTY SERVICES
28/09/2020,WEBCAM ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,21.46,0,TDC GENERAL
28/09/2020,SOFTWARE ,COMPUTER SOFTWARE STORES,THUNDERHEADENGINEERING,2677.61,0,COMMUNITY  SAFETY
28/09/2020,DECORATING SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,55.15,9.19,PROPERTY SERVICES
28/09/2020,TYRE REPAIR,AUTOMOTIVE TIRE STORES,ETS,20,3.33,WORKSHOPS
28/09/2020,SHOWER HEAD,HARDWARE STORES,PLUMCO,9.9,1.65,PROPERTY SERVICES
28/09/2020,TOILET SEAT,HARDWARE STORES,WWW.TOOLSTATION.COM,10.98,1.83,PROPERTY SERVICES
29/09/2020,CLEANING PRODUCT CUPBOARD ,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",AJPRODUCTSCOUK,318,53,LOWEDGES STATION
29/09/2020,PHONE COVERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,112.96,18.83,ICT
29/09/2020,SIGN,HARDWARE STORES,WWW.TOOLSTATION.COM,5.89,0,PROPERTY SERVICES
29/09/2020,DECORATING SUPPLIES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,24.75,4.13,PROPERTY SERVICES
29/09/2020,DECORATING SUPPLIES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,77.99,13,PROPERTY SERVICES
29/09/2020,SCREWS,HOME SUPPLY WAREHOUSE STORES,B & Q ,1.25,0.21,PROPERTY SERVICES
29/09/2020,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,19.77,3.3,PROPERTY SERVICES
30/09/2020,FACEBOOK ,ADVERTISING SERVICES,FACEBK ,99.99,0,CORPORATE COMMUNICATIONS
30/09/2020,CARD PASS COVERS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,23.98,4,PROPERTY SERVICES
30/09/2020,DECORATING SUPPLIES,HARDWARE STORES,WWW.TOOLSTATION.COM,3.08,0,PROPERTY SERVICES
30/09/2020,LOCKS,HOME SUPPLY WAREHOUSE STORES,B & Q ,20,3.33,PROPERTY SERVICES
30/09/2020,"CABLE, 32A SOCKETS AND PLUGS.",ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,240.6,40.1,ICT
01/10/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,53.54,8.92,EXECUTIVE TEAM
01/10/2020,MICROPHONE ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,45.99,7.67,TDC GENERAL
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,85,0,VEHICLE RUNNING COSTS
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,85,0,VEHICLE RUNNING COSTS
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,85,0,VEHICLE RUNNING COSTS
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,85,0,VEHICLE RUNNING COSTS
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,85,0,VEHICLE RUNNING COSTS
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
01/10/2020,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,85,0,VEHICLE RUNNING COSTS
01/10/2020,DECORATING SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,57.88,9.65,PROPERTY SERVICES
01/10/2020,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,9.93,1.66,PROPERTY SERVICES
01/10/2020,SHELVES,HOME SUPPLY WAREHOUSE STORES,WICKES ROTHERHAM,54.45,9.08,PROPERTY SERVICES
04/10/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,39.78,6.63,EXECUTIVE TEAM
05/10/2020,2 X HAMMER ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,27.98,4.66,PROPERTY SERVICES
05/10/2020,DOOR BELL,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,52.98,8.83,PROPERTY SERVICES
06/10/2020,KETTLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,144.95,24.16,FOOT AT FIRES
06/10/2020,THERMOMETER - DIGITAL ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,65,10.83,TDC GENERAL
06/10/2020,BATTERY ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,3,0.5,PROPERTY SERVICES
06/10/2020,DEARNE MULTIMEDIA ,ELECTRICAL PARTS AND EQUIPMENT,,74.83,21.81,DEARNE FIRE STATION
06/10/2020,DEARNE MULTIMEDIA ,ELECTRICAL PARTS AND EQUIPMENT,,45,0,DEARNE FIRE STATION
06/10/2020,DEARNE MULTIMEDIA ,ELECTRICAL PARTS AND EQUIPMENT,,11.04,0,DEARNE FIRE STATION
07/10/2020,MOUTH TUBES ,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,PROCURE HEALTH LIMITED,156,26,OCCUPATIONAL HEALTH
07/10/2020,INSULATION TAPE ,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",GOCABLETIES LTD,10.99,1.83,OP SUPPORT & TECH SERVICES
07/10/2020,REFUND FOR PAYMENT MADE IN AUGUST 2020,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",THE STORE ROOM,-399.88,-66.65,PROCUREMENT
