South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 1 April to June 2020,,,,,,
,,,,,,
Date,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT,Department which incurred the expenditure
23/06/2020,CHILDREN'S POSTER COMPETITION PRIZES AS PART OF KEEP FIRE SAFE CAMPAIGN,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,160,0,CORPORATE COMMUNICATIONS 
23/06/2020,DATA WALL CABINET ,ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,130.78,26.16,ASTON PARK FIRE STATION
23/06/2020,"PATCH PANEL, CAGE N AND B, MANAGEMENT BAR, SHELF, MODULES, FRAMES ",ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,203.2,40.64,WORKSHOPS
23/06/2020,"CABLE PROTECTOR, 24/12 DC CONVERTERS ",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,193.3,38.66,TANKERSLEY FIRE STATION
23/06/2020,12/24 DC CONVERTERS ,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,255,51,TECHNICAL SERVICES
23/06/2020,TDC,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,21.4,0,TRAINING & DEVELOPMENT CENTRE
23/06/2020,BOVRIL BEEF DRINKS X 21 ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,10.45,0,MALTBY FIRE STATION
23/06/2020,ENAMEL PIE DISHES SETS X 2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,26.15,5.23,LOWEDGES FIRE STATION
23/06/2020,ANTI BACTERIAL WIPE SAMPLES,MISCELLANEOUS GENERAL MERCHANDISE,LAKELAND.LIMITED,12.46,2.49,
24/06/2020,SPEAKER ON BACK ORDER FROM 15/6/20,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,20.63,4.13,
24/06/2020,ICT - HINGES,ELECTRONIC SALES,PAYPAL  ,9.99,0,
24/06/2020,STN ,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,12.92,2.58,LOWEDGES FIRE STATION
24/06/2020,LAPTOP LID - ICT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,PAYPAL  ,38.88,0,
24/06/2020,URGENT CARTRIDGES FOR PRINTER,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,CARTRIDGE SAVE,71.41,14.28,FINANCIAL SYSTEMS
25/06/2020,KEEP FIRE SAFE CAMPAIGN SAFETY QUIZ PRIZES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,200,0,CORPORATE COMMUNICATIONS
26/06/2020,CALIBRATION OF AEBS CAMERA TO LANDROVER DISCOVERY,AUTOMOTIVE SERVICE SHOPS,WALKER CUTTING LTD,80,16,TRANSPORT
26/06/2020,TRUNKING,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,11.8,2.36,
26/06/2020,,HOME SUPPLY WAREHOUSE STORES,,28.5,0,
26/06/2020,,HOME SUPPLY WAREHOUSE STORES,,19,9.5,
26/06/2020,DIESEL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ASDA PETROL ,27.95,5.59,PRINCIPAL OFFICERS
29/06/2020,FACEPLATE/9MM TAPE ,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,12.02,2.4,PROCUREMENT
29/06/2020,THORNE ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CO-OP GROUP PETROL,41.59,8.32,THORNE FIRE STATION
29/06/2020,DIESEL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,Esso SSTN ,30.54,6.11,PRINCIPAL OFFICERS
30/06/2020,FACEBOOK ADVERTISING,ADVERTISING SERVICES,FACEBOOK,60,0,
30/06/2020,BIRLEY ,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,23.32,4.66,BIRLEY FIRE STATION
30/06/2020,BIRLEY ,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,9.97,2,BIRLEY FIRE STATION
30/06/2020,BIRLEY,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,33.78,6.76,BIRLEY FIRE STATION
30/06/2020,SECRETARIAT 10000,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,122.22,0,SECRETARIAT
30/06/2020,STN ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG ,16.48,3.3,LOWEDGES FIRE STATION
01/07/2020,SANITARY PRODUCTS CABINET ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,20.79,4.16,CENTRAL FIRE STATION
01/07/2020,INSULATION TAPE ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,8.8,1.76,DEARNE FIRE STATION
01/07/2020,GALVANISED CONDUIT,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,8.15,1.63,
01/07/2020,LAND REGISTRY FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LAND REGISTRY,6,0,ESTATES 
01/07/2020,LAND REGISTRY FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LAND REGISTRY,3,0,ESTATES 
01/07/2020,TDC,"GROCERY STORES, SUPERMARKETS",SAINSBURYS ,8.88,0,TRAINING & DEVELOPMENT CENTRE
02/07/2020,VELCRO TAPES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,63.33,12.67,ICT
02/07/2020,ICT - 4GB DRIVE,ELECTRONIC SALES,SCAN COMPUTERS INT LTD,79.54,15.91,LIFEWISE
02/07/2020,DIESEL ,"FUEL DISPENSER, AUTOMATED",WM MORRISON PETROL,25.01,5,PRINCPAL OFFICERS
02/07/2020,VEHICLE EXCISE DUTY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,EVLWEBECOM,68.75,0,TRANSPORT
02/07/2020,VEHICLE EXCISE DUTY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,EVLWEBECOM,68.75,0,TRANSPORT
02/07/2020,VEHICLE EXCISE DUTY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,EVLWEBECOM,68.75,0,TRANSPORT
02/07/2020,VEHICLE EXCISE DUTY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,EVLWEBECOM,82.5,0,TRANSPORT
02/07/2020,VEHICLE EXCISE DUTY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,EVLWEBECOM,82.5,0,TRANSPORT
02/07/2020,VEHICLE EXCISE DUTY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,EVLWEBECOM,82.5,0,TRANSPORT
02/07/2020,VEHICLE EXCISE DUTY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,EVLWEBECOM,68.75,0,TRANSPORT
02/07/2020,BUSINESS FIRE SAFETY MAIL REDIRECTION TO CHQ FOR 1 YEAR,POSTAL SERVICES-GOVERNMENT ONLY,ROYAL MAIL FEES,519,0,BUSINESS FIRE SAFETY
02/07/2020,BARNSLEY FIRE STATION MAIL RE-DIRECTION TO CHQ FOR 1 YEAR,POSTAL SERVICES-GOVERNMENT ONLY,ROYAL MAIL FEES,519,0,BARNSLEY FIRE STATION 
03/07/2020,LABELLING MACHINE TAPE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,9.47,1.9,
03/07/2020,CHQ ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,33.33,6.67,CHQ 
03/07/2020,BARNSLEY ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,BROBOT HILLSBOROUGH,25.07,5.01,BARSNLEY FIRE STATION
03/07/2020,RIVELIN ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,BROBOT HILLSBOROUGH,8.32,1.67,RIVELIN FIRE STATION
06/07/2020,CUDWORTH ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,23.9,4.78,CUDWORTH FIRE STATION
06/07/2020,CUDWORTH ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,8.32,1.67,CUDWORTH FIRE STATION
06/07/2020,BARNSLEY (ZENITH),HOME SUPPLY WAREHOUSE STORES,B & Q ,10.16,2.03,BARNSLEY FIRE STATION
06/07/2020,CLEANING WIPES X 20 FOR MFD SCREENS CHQ AND TDC USE,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,124.78,24.96,CHQ & TDC
07/07/2020,CLOCK ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CLOCK ,46.23,0,
07/07/2020,PEDAL BIN,MISCELLANEOUS AND SPECIALTY RETAIL STORES,PEDAL BIN ,28.37,25.74,
07/07/2020,PEDAL BIN ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,PEDAL BIN ,54.11,0,
