South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter1 April to June 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
17/04/2020,COVID-19 Response,6874,BLU,47672,151.8,30.36,25500,Cleaning Consumables
17/04/2020,COVID-19 Response,6874,BLU,47672,277.76,55.55,25500,Cleaning Consumables
17/04/2020,COVID-19 Response,6874,BLU,47672,109,21.8,40314,Medical Other
17/04/2020,COVID-19 Response,6874,BLU,47672,130.8,26.16,40314,Medical Other
17/04/2020,COVID-19 Response,6874,BLU,47672,119.9,23.98,40314,Medical Other
17/04/2020,COVID-19 Response,6874,BLU,47672,218,43.6,40314,Medical Other
17/04/2020,COVID-19 Response,1162,KUDOS OFFICE SUPPLIES,IN00454203,"1,221.75",244.35,25500,Cleaning Consumables
17/04/2020,COVID-19 Response,1162,KUDOS OFFICE SUPPLIES,IN00454203,182,36.4,25500,Cleaning Consumables
17/04/2020,Control,6035,AIRWAVE SOLUTIONS LTD,094000039-104A,958.91,191.78,45599,Other Command and Control
17/04/2020,Control,6035,AIRWAVE SOLUTIONS LTD,094000039-104A,"1,293.56",258.71,45599,Other Command and Control
17/04/2020,Organisation Development,8207,OMNIPLEX GROUP LIMITED,136362,"1,250.00",250,17600,Training ADC's and ITOP's
17/04/2020,COVID-19 Response,5257,AXESS SYSTEMS LTD,INV-23315,"7,626.60","1,525.32",47600,Computer Licences
17/04/2020,COVID-19 Response,5257,AXESS SYSTEMS LTD,INV-23315,"2,346.60",469.32,47600,Computer Licences
17/04/2020,Gen Edlington Fire Station,8398,Atlas contractors Limited,393804,865,173,24500,Cleaning Contract
17/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612555,"5,227.50","1,045.50",40314,Medical Other
17/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612555,"11,602.50","2,320.50",40315,Operational Extinguishers
17/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612555,"8,287.50","1,657.50",40314,Medical Other
17/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612555,"11,220.00","2,244.00",40314,Medical Other
17/04/2020,Balances,46,ARDEN WINCH & CO LTD,612677,85.5,0,999905,Purchase Price Variance Ac
17/04/2020,Balances,46,ARDEN WINCH & CO LTD,612677,580.5,116.1,912300,Stock Control Account
17/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612680,"1,397.50",279.5,25500,Cleaning Consumables
17/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612681,337.35,67.47,40499,Other BA Equipment
17/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612681,395.5,79.1,40499,Other BA Equipment
17/04/2020,Training & Development Centre,6887,Q1TUM Ltd,7096,899.1,179.82,17500,Other Training Related
17/04/2020,Balances,6874,BLU,47491,"1,254.00",250.8,912300,Stock Control Account
17/04/2020,Balances,6874,BLU,47435,"1,386.00",277.2,912300,Stock Control Account
17/04/2020,Balances,6874,BLU,47435,"1,080.00",216,912300,Stock Control Account
17/04/2020,Balances,6874,BLU,47435,720,144,912300,Stock Control Account
17/04/2020,Payments & Revenue,4900,HAYS OFFICE SUPPORT,1010512838,505.08,101.02,16099,Agency Staff Pay
17/04/2020,Control,4040,BT GLOBAL SERVICES,VP10913270Q07401,"26,502.56",0,45503,Communications Network
17/04/2020,Ops Equipment & BA,6088,FIRE HOSETECH,6813,534.75,106.95,40310,Hoses
17/04/2020,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1156825,"8,574.38","1,714.88",43699,Other Professional Services
17/04/2020,Balances,6874,BLU,47626,"1,320.00",264,912300,Stock Control Account
17/04/2020,Balances,6874,BLU,47626,900,180,912300,Stock Control Account
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,NPAPR984.64,31.66,0,47300,Hardware & Software
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,NPAPR984.64,8.57,0,47300,Hardware & Software
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,NPAPR984.64,52.24,0,47300,Hardware & Software
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,NPAPR984.64,122.46,0,47300,Hardware & Software
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,NPAPR984.64,21,0,47300,Hardware & Software
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,NPAPR984.64,62.54,0,47300,Hardware & Software
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,NPAPR984.64,38.96,0,47300,Hardware & Software
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,NPAPR984.64,7.99,0,47300,Hardware & Software
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,NPAPR984.64,48.13,0,47300,Hardware & Software
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,NPAPR984.64,253.31,0,47300,Hardware & Software
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,NPAPR984.64,35.41,0,47300,Hardware & Software
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,NPAPR984.64,181.9,0,47300,Hardware & Software
22/04/2020,Information Tech - General,993,COMPANY BARCLAYCARD,AGAPR5279.03,450,0,47300,Hardware & Software
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,AGAPR5279.03,935.92,0,47300,Hardware & Software
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,AGAPR5279.03,789.94,0,44299,Other Mobile Phone Expenses
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,AGAPR5279.03,-134.99,0,44299,Other Mobile Phone Expenses
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,AGAPR5279.03,28.36,0,47300,Hardware & Software
22/04/2020,IT Recharge,993,COMPANY BARCLAYCARD,AGAPR5279.03,100.49,0,47300,Hardware & Software
22/04/2020,Training & Development Centre,993,COMPANY BARCLAYCARD,AGAPR5279.03,-67.5,0,42510,General FireFighter Uniform
22/04/2020,Training & Development Centre,993,COMPANY BARCLAYCARD,AGAPR5279.03,37.49,0,20102,Electrical - Reactive
22/04/2020,Training & Development Centre,993,COMPANY BARCLAYCARD,AGAPR5279.03,41.66,0,42510,General FireFighter Uniform
22/04/2020,Training & Development Centre,993,COMPANY BARCLAYCARD,AGAPR5279.03,404.4,0,40200,Furniture
22/04/2020,Training & Development Centre,993,COMPANY BARCLAYCARD,AGAPR5279.03,17.54,0,43120,Printing and Stationery
22/04/2020,Corporate Communications,993,COMPANY BARCLAYCARD,AGAPR5279.03,250,0,43699,Other Professional Services
22/04/2020,Corporate Communications,993,COMPANY BARCLAYCARD,AGAPR5279.03,250,0,49299,Other Publicity
22/04/2020,Corporate Communications,993,COMPANY BARCLAYCARD,AGAPR5279.03,117.67,0,43699,Other Professional Services
22/04/2020,Corporate Communications,993,COMPANY BARCLAYCARD,AGAPR5279.03,250,0,43699,Other Professional Services
22/04/2020,Princes Trust,993,COMPANY BARCLAYCARD,AGAPR5279.03,259,0,43699,Other Professional Services
22/04/2020,Human Resources,993,COMPANY BARCLAYCARD,AGAPR5279.03,12,0,18700,Prosecution/conviction history
22/04/2020,Human Resources,993,COMPANY BARCLAYCARD,AGAPR5279.03,52,0,18700,Prosecution/conviction history
22/04/2020,Ops Equipment & BA,993,COMPANY BARCLAYCARD,AGAPR5279.03,63.96,0,40397,Other Ops Equipment
22/04/2020,Ops Equipment & BA,993,COMPANY BARCLAYCARD,AGAPR5279.03,287,0,40397,Other Ops Equipment
22/04/2020,Ops Equipment & BA,993,COMPANY BARCLAYCARD,AGAPR5279.03,47.49,0,40397,Other Ops Equipment
22/04/2020,Ops Equipment & BA,993,COMPANY BARCLAYCARD,AGAPR5279.03,14.52,0,40397,Other Ops Equipment
22/04/2020,Business Fire Safey (TDC Based),993,COMPANY BARCLAYCARD,AGAPR5279.03,27.32,0,42510,General FireFighter Uniform
22/04/2020,Ops Equipment & BA,993,COMPANY BARCLAYCARD,AGAPR5279.03,38.18,0,40311,Ladders
22/04/2020,Supplies,993,COMPANY BARCLAYCARD,AGAPR5279.03,118.05,0,43699,Other Professional Services
22/04/2020,Corp Admin & Registry,993,COMPANY BARCLAYCARD,AGAPR5279.03,-183.96,0,35070,Public Transport General
22/04/2020,Corp Admin & Registry,993,COMPANY BARCLAYCARD,AGAPR5279.03,-11.04,0,35070,Public Transport General
22/04/2020,Gen Edlington Fire Station,993,COMPANY BARCLAYCARD,AGAPR5279.03,17.09,0,20102,Electrical - Reactive
22/04/2020,Gen Edlington Fire Station,993,COMPANY BARCLAYCARD,AGAPR5279.03,71.53,0,40200,Furniture
22/04/2020,Gen Edlington Fire Station,993,COMPANY BARCLAYCARD,AGAPR5279.03,53.98,0,20102,Electrical - Reactive
22/04/2020,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,AGAPR5279.03,10,0,42530,Corporate Wear & Protective
22/04/2020,General Rotherham Fire Station,993,COMPANY BARCLAYCARD,AGAPR5279.03,74.99,0,20102,Electrical - Reactive
22/04/2020,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,AGAPR5279.03,69.14,0,43120,Printing and Stationery
22/04/2020,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,AGAPR5279.03,71.53,0,40200,Furniture
22/04/2020,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,AGAPR5279.03,443.94,0,20102,Electrical - Reactive
22/04/2020,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,AGAPR5279.03,45.24,0,20102,Electrical - Reactive
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,"1,046.40",0,40314,Medical Other
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,84.59,0,40901,Office Equip Purch/Repair
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,232.58,0,25500,Cleaning Consumables
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,245.7,0,25500,Cleaning Consumables
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,850,0,25500,Cleaning Consumables
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,599.5,0,47600,Computer Licences
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,208.8,0,47300,Hardware & Software
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,"-1,046.40",0,40314,Medical Other
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,345.9,0,47600,Computer Licences
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,"2,459.24",0,25500,Cleaning Consumables
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,319.5,0,25500,Cleaning Consumables
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,13.46,0,25500,Cleaning Consumables
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,69.45,0,40397,Other Ops Equipment
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,151.69,0,25500,Cleaning Consumables
22/04/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCAPR6337.92,-51.26,0,25500,Cleaning Consumables
22/04/2020,Balances,993,COMPANY BARCLAYCARD,CCAPR6337.92,211.25,0,861105,Barnsley FS Replace - Equip
22/04/2020,CHQ Transport Related,993,COMPANY BARCLAYCARD,IKAPR1231.25,85,0,32500,Road Fund Licence
22/04/2020,CHQ Transport Related,993,COMPANY BARCLAYCARD,IKAPR1231.25,85,0,32500,Road Fund Licence
22/04/2020,CHQ Transport Related,993,COMPANY BARCLAYCARD,IKAPR1231.25,85,0,32500,Road Fund Licence
22/04/2020,CHQ Transport Related,993,COMPANY BARCLAYCARD,IKAPR1231.25,85,0,32500,Road Fund Licence
22/04/2020,CHQ Transport Related,993,COMPANY BARCLAYCARD,IKAPR1231.25,152.5,0,32500,Road Fund Licence
22/04/2020,CHQ Transport Related,993,COMPANY BARCLAYCARD,IKAPR1231.25,85,0,32500,Road Fund Licence
22/04/2020,CHQ Transport Related,993,COMPANY BARCLAYCARD,IKAPR1231.25,71.25,0,32500,Road Fund Licence
22/04/2020,CHQ Transport Related,993,COMPANY BARCLAYCARD,IKAPR1231.25,71.25,0,32500,Road Fund Licence
22/04/2020,CHQ Transport Related,993,COMPANY BARCLAYCARD,IKAPR1231.25,85,0,32500,Road Fund Licence
22/04/2020,CHQ Transport Related,993,COMPANY BARCLAYCARD,IKAPR1231.25,71.25,0,32500,Road Fund Licence
22/04/2020,CHQ Transport Related,993,COMPANY BARCLAYCARD,IKAPR1231.25,71.25,0,32500,Road Fund Licence
22/04/2020,CHQ Transport Related,993,COMPANY BARCLAYCARD,IKAPR1231.25,71.25,0,32500,Road Fund Licence
22/04/2020,CHQ Transport Related,993,COMPANY BARCLAYCARD,IKAPR1231.25,71.25,0,32500,Road Fund Licence
22/04/2020,CHQ Transport Related,993,COMPANY BARCLAYCARD,IKAPR1231.25,71.25,0,32500,Road Fund Licence
22/04/2020,Workshops,993,COMPANY BARCLAYCARD,IKAPR1231.25,58.33,0,31100,External Services
24/04/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+13,887.58,0,40101,Hydrant Purchase
24/04/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+13,44,0,40102,Hydrant Permits
24/04/2020,Control,399,Avoira,I3553056,"1,244.93",248.99,45599,Other Command and Control
24/04/2020,Balances,3836,WINDOW CHARM,1117155,"1,986.29",397.26,855605,Edlington CPC & Yard - Equip
24/04/2020,Balances,3836,WINDOW CHARM,1117156,831.6,166.32,855605,Edlington CPC & Yard - Equip
24/04/2020,Organisation Development,3737,SPECIALIST COMPUTER CENTRE,OP/M736404,"38,969.07","7,793.81",17600,Training ADC's and ITOP's
24/04/2020,Financial Systems Admin,849,CAPITA SECURE INFORMATION SOLUTIONS,6060043652,450,90,47700,Computer Consultancy
24/04/2020,Financial Systems Admin,849,CAPITA SECURE INFORMATION SOLUTIONS,6060043652,450,90,47700,Computer Consultancy
24/04/2020,Staff Recruitment,6886,COACH HOUSE MEDIA,15356,995,199,18000,Other Employee Advertising
24/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,611599,475,95,25500,Cleaning Consumables
24/04/2020,Human Resources,4119,ZELLIS UK LIMITED,IN0086622,"3,850.39",770.08,43699,Other Professional Services
24/04/2020,Human Resources,8205,ALIVE - AN IDEAS AGENCY,INV-1975,510,102,43699,Other Professional Services
24/04/2020,Training & Development Centre,4470,BSI MANAGEMENT SYSTEMS,400685874,679,135.8,17500,Other Training Related
24/04/2020,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1001152213,"2,441.55",488.31,21302,Gas - Unit Charges
24/04/2020,Workshops,5476,SCANIA SHEFFIELD,36598996,635.8,127.16,30900,Vehicle Repairs & Maintenance
24/04/2020,Training & Development Centre,4470,BSI MANAGEMENT SYSTEMS,95487742,"1,025.00",205,17500,Other Training Related
24/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612679,"2,128.50",425.7,40397,Other Ops Equipment
24/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612679,346.5,69.3,40397,Other Ops Equipment
24/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612679,247.5,49.5,40397,Other Ops Equipment
24/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612679,495,99,40397,Other Ops Equipment
24/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612679,445.5,89.1,40397,Other Ops Equipment
24/04/2020,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,00003098095AB,960.2,192.04,25000,Refuse Collection
24/04/2020,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,00003098085AB,487.5,97.5,25000,Refuse Collection
24/04/2020,CHQ Canteen,7613,BLUE ARROW,24248671,"1,488.06",297.61,16099,Agency Staff Pay
24/04/2020,Gen Birley Fire Station,6457,BRITISH GAS BUSINESS,999288100,"1,474.36",0,21302,Gas - Unit Charges
24/04/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV02921,"4,466.46",893.29,47799,Computer Maintenance
24/04/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV02921,"3,014.44",602.89,47799,Computer Maintenance
24/04/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV02921,"1,313.54",262.71,47799,Computer Maintenance
24/04/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV02922,848.49,169.7,47799,Computer Maintenance
24/04/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV02923,"1,720.63",344.13,47799,Computer Maintenance
24/04/2020,Stores,4900,HAYS OFFICE SUPPORT,1010542649,524.23,104.85,16099,Agency Staff Pay
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,24022020,30,0,18578,Physiotherapy
24/04/2020,Gen Lowedges Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGPGV2,637.91,0,21202,Electricity - Unit Charges
24/04/2020,Gen Doncaster Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGPGV3,"1,060.26",0,21202,Electricity - Unit Charges
24/04/2020,Gen Rossington Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGPGVS,520.28,0,21202,Electricity - Unit Charges
24/04/2020,Gen Cudworth Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGPGV4,"1,211.99",0,21202,Electricity - Unit Charges
24/04/2020,Gen Edlington Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGPGVT,"1,799.47",0,21202,Electricity - Unit Charges
24/04/2020,Gen Stocksbridge Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGPGVX,625.26,0,21202,Electricity - Unit Charges
24/04/2020,Gen Askern Fire Station,8265,J Tomlinson Limited,732304,"2,210.00",0,20102,Electrical - Reactive
24/04/2020,Gen Dearne Valley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6711662,"2,543.70",508.74,32100,Diesel
24/04/2020,General Aston Park Fire Station,8036,Corona,15197564,"1,138.23",227.65,21302,Gas - Unit Charges
24/04/2020,CHQ Premises Related,8036,Corona,15197591,"4,271.30",854.26,21302,Gas - Unit Charges
24/04/2020,Gen Thorne Fire Station,8036,Corona,15197605,670.97,134.19,21302,Gas - Unit Charges
24/04/2020,Gen Cudworth Fire Station,8036,Corona,15197633,869.93,173.99,21302,Gas - Unit Charges
24/04/2020,Gen Edlington Fire Station,8423,OIL NRG LTD,578095,"2,499.60",499.92,32100,Diesel
24/04/2020,"Stronger, Safer Community Fund",8143,FIRVALE COMMUNITY HUB,GU00180,"1,011.00",0,49500,Stronger Safer Community Fund
24/04/2020,Gen Dearne Valley Fire Station,8036,Corona,15197685,852.26,0,21302,Gas - Unit Charges
24/04/2020,Gen Rivelin Fire Station,8036,Corona,15119716,661.85,0,21302,Gas - Unit Charges
24/04/2020,General Rotherham Fire Station,8036,Corona,15197749,916.34,0,21302,Gas - Unit Charges
24/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,613217,519,103.8,40314,Medical Other
24/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,613217,"8,304.00","1,660.80",40314,Medical Other
24/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,613217,"12,577.10","2,515.42",40314,Medical Other
24/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,613217,"12,629.00","2,525.80",40314,Medical Other
24/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,613129,"1,053.00",210.6,25500,Cleaning Consumables
24/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,613129,234,46.8,25500,Cleaning Consumables
24/04/2020,Balances,46,ARDEN WINCH & CO LTD,613128,164,32.8,912300,Stock Control Account
24/04/2020,Balances,46,ARDEN WINCH & CO LTD,613128,164,32.8,912300,Stock Control Account
24/04/2020,Balances,46,ARDEN WINCH & CO LTD,613128,205,41,912300,Stock Control Account
24/04/2020,Balances,46,ARDEN WINCH & CO LTD,613128,205,41,912300,Stock Control Account
24/04/2020,Balances,46,ARDEN WINCH & CO LTD,613128,164,32.8,912300,Stock Control Account
24/04/2020,Authority,857,BARNSLEY MBC,9000270493,"1,388.52",0,48304,Members Basic Allowance
24/04/2020,Authority,857,BARNSLEY MBC,9000270493,191.62,0,48306,Members National Insurance
24/04/2020,Authority,857,BARNSLEY MBC,9000270493,19.55,0,48302,Members Public Transport
24/04/2020,Authority,857,BARNSLEY MBC,9000270493,68.4,0,48301,Members Mileage
24/04/2020,Authority,857,BARNSLEY MBC,9000270492,"2,527.45",0,48300,Members Expenses
24/04/2020,Authority,857,BARNSLEY MBC,9000270490,600.62,0,48304,Members Basic Allowance
24/04/2020,Authority,857,BARNSLEY MBC,9000270490,82.89,0,48306,Members National Insurance
24/04/2020,Sheffield District Com,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,13.75,0,35070,Public Transport General
24/04/2020,Sheffield District Com,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,84.25,0,35070,Public Transport General
24/04/2020,Lifewise,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,179.75,0,35070,Public Transport General
24/04/2020,Lifewise,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,207.25,0,35070,Public Transport General
24/04/2020,Lifewise,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,168.75,0,35070,Public Transport General
24/04/2020,Community Safety,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,48.32,0,35070,Public Transport General
24/04/2020,Community Safety,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,147.75,0,35070,Public Transport General
24/04/2020,Community Safety,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,48.33,0,35070,Public Transport General
24/04/2020,Operational Support Team,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,186.75,0,35070,Public Transport General
