South Yorkshire Fire & Rescue,,,,,,
Procurement Card,,,,,,
Quarter 4: January to March 2023,,,,,,
,,,,,,
Date,Description of Goods,Merchant Category Code,Supplier,Paid,VAT,Purchased on behalf of
16/02/2023,QUALITY SAVE,"GROCERY STORES, SUPERMARKETS",QUALITY SAVE,12.93,0.00,PRINCES TRUST
16/02/2023,QUALITY SAVE,"GROCERY STORES, SUPERMARKETS",QUALITY SAVE LTD,7.32,0.00,PRINCES TRUST
16/02/2023,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,23.65,0.20,TDC MANAGEMENT
16/02/2023,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,1.00,0.00,TDC MANAGEMENT
17/02/2023,SMOKING AREA SIGN - BARNSLEY COMMUNITY BUILDING,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,9.99,1.67,PROPERTY SERVICES
17/02/2023,REPLACEMENT OVEN,ELECTRONIC SALES,CURRYS ONLINE,259.00,43.17,PROPERTY SERVICES
20/02/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,29.85,0.00,TDC MANAGEMENT
20/02/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,20.58,0.00,TDC MANAGEMENT
20/02/2023,LOCKS,HARDWARE STORES,H HARROLD & SONS LTD,67.50,11.25,PROPERTY SERVICES
21/02/2023,FILTERS FOR POINT OF USE WATEW HEATERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,74.90,12.48,PROPERTY SERVICES
21/02/2023,COMPOST,"GROCERY STORES, SUPERMARKETS",ASDA STORE,16.41,2.73,PROPERTY SERVICES
22/02/2023,KEY TO CUT TO CODE & 1 COPY,HARDWARE STORES,H HARROLD & SONS LTD,9.75,1.63,PROPERTY SERVICES
22/02/2023,18.01 LITRES UNLEADED DEARNE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,TESCO,25.74,4.29,VEHICLE RUNNING COSTS
23/02/2023,FOOD SHOPPING SUPPLIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,60.32,0.00,TDC MANAGEMENT
23/02/2023,REMARKABLE SUBSCRIPTION,ELECTRONIC SALES,REMARKABLE,2.99,0.50,ICT
24/02/2023,"RCD PLUGS, 16A CNNECTORS, 16A PLUGS, VDE SCREWDRIVERS AND MASTERSEAL MK OUTDOOR SOCKET","BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,76.02,12.67,ICT
24/02/2023,ACCOMMODATION FOR LRF CHAIRS CONFERENCE,PREMIER INN,PREMIER INN,214.00,35.67,EXECUTIVE TEAM
24/02/2023,HEAVY DUTY BOLTS,HOME SUPPLY WAREHOUSE STORES,WICKES,5.00,0.83,PROPERTY SERVICES
24/02/2023,SPRAY GUN,HOME SUPPLY WAREHOUSE STORES,B & Q,14.00,0.00,PROPERTY SERVICES
24/02/2023,TRAIN TRAVEL FOR LRF CHAIRS CONFERENCE,PASSENGER RAILWAYS,TRAINLINE,81.08,0.00,EXECUTIVE TEAM
24/02/2023,HEAVY DUTY BOLTS,HOME SUPPLY WAREHOUSE STORES,WICKES,7.00,1.17,PROPERTY SERVICES
26/02/2023,ICT SERVICEDESK LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",WETRANSFER,90.99,0.00,ICT
27/02/2023,6 X 9L CANS PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CENTRAL ENG COOP,76.82,12.80,PROPERTY SERVICES
27/02/2023,KEYS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,22.20,0.00,PROPERTY SERVICES
27/02/2023,DRIVER THEORY TESTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,DVSA,500.00,0.00,TDC GENERAL
27/02/2023,FOOD SHOPPING SUPPLIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,25.86,0.00,TDC MANAGEMENT
27/02/2023,TEXTLOCAL - SHARED KEYWORD,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",WWW.TXTLOCAL.COM,30.00,5.00,ICT
27/02/2023,PLUMBING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,19.98,3.33,PROPERTY SERVICES
27/02/2023,PROFESSIONAL LICENCE SURVEY MONKEY ACCOUNT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",SURVEYMONKEYCORE,408.00,68.00,CORPORATE COMMUNICATIONS
28/02/2023,RFL - 6 MONTH,TAX PAYMENTS,DVLA VEHICLE TAX,76.75,0.00,VEHICLE RUNNING COSTS
28/02/2023,RFL - 6 MONTH,TAX PAYMENTS,DVLA VEHICLE TAX,283.00,0.00,VEHICLE RUNNING COSTS
28/02/2023,COST OF LIVING CAMPAIGN EMAIL MARKETING,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CREATESEND/COM,148.97,0.00,COMMUNITY  SAFETY
28/02/2023,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE,20.24,3.37,PROPERTY SERVICES
28/02/2023,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA,9.75,1.94,TDC MANAGEMENT
28/02/2023,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA,9.70,0.00,TDC MANAGEMENT
28/02/2023,IA CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,55.53,0.00,INDUSTRIAL ACTION
01/03/2023,"12/24V  5W 8OHM SPEAKERS, TETRA/GPS AERIALS AND 10A 12/24V VOLTAGE CONVERTERS",ELECTRICAL PARTS AND EQUIPMENT,WWW.CO-STAR.CO.UK,758.62,126.44,ICT
01/03/2023,FOOD FOR PLANTING TREES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,12.00,2.00,PROPERTY SERVICES
01/03/2023,GENERAL VEHICLE MAINTENANCE SUPPLIES,MISCELLANEOUS REPAIR SHOPS AND RELATED SERVICES,GUNSONS REPAIR SERVIC,6.50,1.08,WORKSHOPS
02/03/2023,ENHANCED DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0.00,STAFF RECRUITMENT
02/03/2023,TDC PHYSIO ROOM - AIR PURIFICATION UNIT,HOUSEHOLD APPLIANCE STORES,BLUEAIR AB,179.00,29.83,PROPERTY SERVICES
02/03/2023,SHOPPING SUPPLIES FOR CATERING,"GROCERY STORES, SUPERMARKETS",ASDA STORES,31.64,0.00,TDC MANAGEMENT
02/03/2023,LOCKER LOCKS,HARDWARE STORES,H HARROLD & SONS LTD,33.30,5.55,PROPERTY SERVICES
03/03/2023,"USB SOCKET FOR TDC, JOINT BOXES & CABLE CLIPS",ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT ELECTRICAL DI,55.80,9.30,ICT
03/03/2023,DIY RESOURCES,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,29.26,4.88,PROPERTY SERVICES
03/03/2023,DAMP TESTING EQUIPMENT - TOOLS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,19.99,3.33,PROPERTY SERVICES
03/03/2023,REPLACEMENT SMART FILTER,HOUSEHOLD APPLIANCE STORES,BLUEAIR AB,139.00,23.17,PROPERTY SERVICES
03/03/2023,POWER ADAPTER FOR DELL 7410,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",DELL PRODUCTS,65.59,10.93,ICT
04/03/2023,DECORATING SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q,49.33,8.22,PROPERTY SERVICES
04/03/2023,DECORATING SUPPLIES,HOME SUPPLY WAREHOUSE STORES,WICKES,20.00,3.33,PROPERTY SERVICES
04/03/2023,SUPPLIES FOR CATERING,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,15.00,2.50,TDC MANAGEMENT
06/03/2023,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA,42.49,0.76,TDC MANAGEMENT
06/03/2023,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA,3.82,0.00,TDC MANAGEMENT
06/03/2023,FUEL - PETROL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,26.07,4.34,PROPERTY SERVICES
06/03/2023,STAND FOR TABLET,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,19.98,3.33,ICT
07/03/2023,SUPPLIES FOR WORKS WITHIN PHYSIO ROOM,"BUILDING MATERIALS, LUMBER STORES",WICKES,18.25,3.04,PROPERTY SERVICES
07/03/2023,HOTEL ACCOMMODATION - LGA FIRE CONFERENCE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",BEST WESTERN PLUS NOTT,251.40,41.90,EXECUTIVE TEAM
08/03/2023,FIXTURE & FITTING RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,38.89,6.48,PROPERTY SERVICES
08/03/2023,TDC CATERING SUPPLIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,53.95,8.99,TDC MANAGEMENT
08/03/2023,TDC CATERING SUPPLIES,"GROCERY STORES, SUPERMARKETS",HERON FOODS,6.25,1.04,TDC MANAGEMENT
09/03/2023,SPRAY GUN,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,19.98,3.33,PROPERTY SERVICES
12/03/2023,FREEDCAMP - ADDITIONAL USERS,COMPUTER SOFTWARE STORES,FREEDCAMP.COM,30.93,0.00,PROPERTY SERVICES
13/03/2023,PARKING FOR MEETING WITH COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,TILL PAYMENTS SOLUTION,2.00,0.00,EMERGENCY RESPONSE
13/03/2023,VEHICLE MOUNT BRACKETS X 10,ELECTRICAL PARTS AND EQUIPMENT,WWW.CO-STAR.CO.UK,154.80,25.80,ICT
14/03/2023,MAINTENANCE - TOILET SEAT,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,19.99,3.33,PROPERTY SERVICES
14/03/2023,TDC CATERING SUPPLIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,56.42,2.69,TDC MANAGEMENT
15/03/2023,PURPLE EVENT GUIDE SUBSCRIPTION,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",EIF/PURPLEGUIDE,30.00,0.00,COMMUNITY  SAFETY
15/03/2023,POSTAGE STAMPS FOR RECEPTION,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,128.98,0.00,CORPORATE ADMIN & REGISTRY
15/03/2023,TDC CATERING SUPPLIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,7.14,1.19,TDC MANAGEMENT
15/03/2023,DISTANCE HOLDER TO REPLACE MISSING ONE FROM MILWAUKEE RECIP SAW FROM ASTON PARK,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,PAYPAL  SPARETOOLPA,13.59,2.27,OP SUPPORT & TECH SERVICES
15/03/2023,GOVERNANCE TEAM HOSPITALITY FOR COMMENDATION,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,22.40,0.00,CORPORATE ADMIN & REGISTRY
16/03/2023,DADO SOCKETS FOR CUDWORTH BA ROOM,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,148.03,24.67,PROPERTY SERVICES
16/03/2023,DADO SOCKETS FOR CUDWORTH BA ROOM,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,12.00,2.00,PROPERTY SERVICES
16/03/2023,SGA CONFERENCE ATTENDANCE FOR 3 X DELEGATES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  SGSA CONFERENCE 20,360.00,0.00,COMMUNITY  SAFETY
16/03/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,41.35,0.00,TDC MANAGEMENT
16/03/2023,REPAIR FUEL LEAK,AUTOMOTIVE SERVICE SHOPS,PLATINUM SKODA BATH,133.00,22.17,WORKSHOPS
17/03/2023,POSTAGE FOR RECEPTION,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,5.55,0.00,CORPORATE ADMIN & REGISTRY
17/03/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,26.00,0.00,TDC MANAGEMENT
18/03/2023,DIY RESOURCES PAINT,HOME SUPPLY WAREHOUSE STORES,B & Q,46.00,7.67,PROPERTY SERVICES
19/03/2023,ADVERTISING FOR COST OF LIVING SAFETY CAMPAIGN,ADVERTISING SERVICES,FACEBK,250.00,0.00,COMMUNITY  SAFETY
20/03/2023,FUEL UNLEADED,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL ,53.14,8.86,PROPERTY SERVICES
20/03/2023,UNLEADED PETROL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,26.05,4.34,PROPERTY SERVICES
20/03/2023,POSTAGE FOR CADET EXAM PAPERS,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,15.45,0.00,CORPORATE ADMIN & REGISTRY
20/03/2023,TDC CATERING SUPPLIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,60.06,10.01,TDC MANAGEMENT
20/03/2023,HOZE LOCK AUTO REEL,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR. LTD,109.99,18.33,PROPERTY SERVICES
21/03/2023,BLIND FOR PHYSIO PROJECT,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",DUNELM (SOFT FURNISHIN,30.00,5.00,PROPERTY SERVICES
21/03/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,2.35,0.00,LIFEWISE
22/03/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,5.70,0.00,BUSINESS FIRE SAFETY
22/03/2023,MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,61.47,10.24,PROPERTY SERVICES
22/03/2023,POSTAGE FOR TRANSPORT - RECORDED LETTER,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,2.85,0.00,FLEET SERVICES
22/03/2023,GROUNDS MAINTENANCE,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,45.00,7.50,PROPERTY SERVICES
23/03/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,32.32,0.00,TDC MANAGEMENT
23/03/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,5.55,0.00,BUSINESS FIRE SAFETY
23/03/2023,REMARKABLE SUBSCRIPTION,ELECTRONIC SALES,REMARKABLE,2.99,0.50,ICT
23/03/2023,DBS CERTIFICATE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0.00,COMMUNITY  SAFETY
24/03/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,98.70,16.45,TDC MANAGEMENT
24/03/2023,DIESEL,"FUEL DISPENSER, AUTOMATED",WM MORRISONS PETROL OP,48.90,8.15,EXECUTIVE TEAM
26/03/2023,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,AVIEMORE SF CONNECT,68.28,11.38,VEHICLE RUNNING COSTS
26/03/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE,10.00,1.67,TDC MANAGEMENT
27/03/2023,MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",MKM BUILD SUPP ,20.52,3.42,PROPERTY SERVICES
27/03/2023,CATERING SUPPLIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,22.52,0.00,TDC MANAGEMENT
27/03/2023,POSTAGE FOR TDC,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,11.40,0.00,BUSINESS FIRE SAFETY
27/03/2023,RIVELIN SIGNAGE,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",SETON,117.50,19.58,PROPERTY SERVICES
27/03/2023,UNLEADED FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,HILLSBOROUGH,13.22,2.20,PROPERTY SERVICES
28/03/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,4.00,0.67,TDC MANAGEMENT
28/03/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,37.30,6.22,TDC MANAGEMENT
28/03/2023,DICTAPHONES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,482.08,80.32,ICT
28/03/2023,LOCKS FOR MAINTENANCE AND REPAIR,HARDWARE STORES,H HARROLD & SONS LTD,81.00,13.50,PROPERTY SERVICES
28/03/2023,MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,9.99,1.67,PROPERTY SERVICES
28/03/2023,POSTAGE FOR TRANSPORT,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,8.40,0.00,CORPORATE ADMIN & REGISTRY
28/03/2023,CATERING RESOURCES,"CANDY, NUT, CONFECTIONERY STORES",KARVIN?S LONDIS,31.19,5.20,TDC MANAGEMENT
28/03/2023,FIXTURE & FITTING MAINTENANCE,HARDWARE STORES,H HARROLD & SONS LTD,16.64,2.77,PROPERTY SERVICES
29/03/2023,DRILL BITS FOR DEARNE STATION,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,27.98,4.66,OP SUPPORT & TECH SERVICES
29/03/2023,POSTAGE FOR HEALTH & SAFETY,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,8.95,0.00,CORPORATE ADMIN & REGISTRY
29/03/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,18.46,3.08,TDC MANAGEMENT
29/03/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP,10.40,0.00,TDC MANAGEMENT
29/03/2023,HEALTH AND SAFETY EXAM PAPER FOR PRINCE'S TRUST STUDENT,"SCHOOLS, TRADE AND VOCATIONAL",WWW.HIGHFIELDQUALIFICA,14.90,2.48,PRINCES TRUST
29/03/2023,DRILL BITS FOR DEARNE STATION,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,27.98,4.66,ORGANISATIONAL DEVELOPMENT
29/03/2023,PRINTING OF STAFF NEWSPAPER,MISCELLANEOUS PUBLISHING AND PRINTING,NEWSPAPER CLUB,172.00,0.00,CORPORATE COMMUNICATIONS
30/03/2023,CATERING SUPPLIES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,75.00,0.00,TDC MANAGEMENT
30/03/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,87.95,0.00,TDC MANAGEMENT
30/03/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,85.50,0.00,TDC MANAGEMENT
30/03/2023,GROUNDS MAINTENANCE EDLINGTON,HOME SUPPLY WAREHOUSE STORES,B & Q,9.35,1.56,PROPERTY SERVICES
30/03/2023,GARDEN BIB - EDLINGTON,HOME SUPPLY WAREHOUSE STORES,B & Q,9.35,1.56,PROPERTY SERVICES
30/03/2023,PARTS FOR CHARGER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,16.98,2.83,OP SUPPORT & TECH SERVICES
30/03/2023,SOCKETS SET FOR NEW APPLIANCES,"AUTOMOTIVE PARTS, ACCESSORIES STORES",HALFORDS E.COMM,104.00,17.33,OP SUPPORT & TECH SERVICES
30/03/2023,RUFFWEAR DOUBLEBACK HARNESS,PET SHOPS - PET FOODS AND SUPPLIES,SP YOURDOGSCLUB,188.95,31.49,OP SUPPORT & TECH SERVICES
30/03/2023,KEY SAFE,HOME SUPPLY WAREHOUSE STORES,B & Q,25.00,4.17,PROPERTY SERVICES
