South Yorkshire Fire & Rescue,,,,,,
Procurement Card,,,,,,
Quarter 3 October to December 2022,,,,,,
,,,,,,
Date,Description of Goods,Merchant Category Code,Supplier,Paid,VAT,Purchased on behalf of
29/11/2022,O RINGS REQUIRED FOR POLARIX VEHICLES HOSE COUPLINGS.,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,CARLTON HYRAULICS LTD,22.56,3.76,OP SUPPORT & TECH SERVICES
29/11/2022,HDMI CONNECTORS - TDC,DEPARTMENT STORES,EBAY,12.14,0,TDC GENERAL
29/11/2022,DBS - STAFF RECRUITEMENT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,HR
29/11/2022,RECEIPT FOR STEWARTSTOWN PARTS FOR THORNE,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,9.99,1.67,PROPERTY SERVICES
29/11/2022,RECEIPT FOR JOB,HARDWARE STORES,H HARROLD & SONS LTD,9.75,1.63,PROPERTY SERVICES
30/11/2022,CISCO SFP,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  ITINSTOCK,22.8,3.8,ICT
30/11/2022,AIRWAVE RADIO SPARES,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,RADIOTRONICS LIMITED,72.24,12.04,ICT
30/11/2022,CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,20.02,0,INDUSTRIAL ACTION
30/11/2022,EVO STICK IMPACT ADHESIVE - GLUE FOR MER ROOM NOSING AT CHQ,HOME SUPPLY WAREHOUSE STORES,WICKES SHEFFIELD,6,1,PROPERTY SERVICES
01/12/2022,24 PORT PATCH PANEL AND CRIMPING TOOL.,ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,60.29,10.04,ICT
01/12/2022,DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,STAFF RECRUITMENT
01/12/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,48.93,0,TDC MANAGEMENT
01/12/2022,CISTERN LEVER KIT,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,2.89,0.48,PROPERTY SERVICES
01/12/2022,AIRWAVE RADIO SPARES,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,RADIOTRONICS LIMITED,103.88,17.31,ICT
02/12/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",ASDA STORES,12.6,0,TDC MANAGEMENT
05/12/2022,REQUIRED FOR SERVICING LOCK PULLERS AT TS WORKROOM.,COMPUTER SOFTWARE STORES,MULTIPOINTLOCKS,122.4,20.4,OP SUPPORT & TECH SERVICES
05/12/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,15.6,0,TDC MANAGEMENT
05/12/2022,XMAS LIGHTS FOR RECEPTION,"GROCERY STORES, SUPERMARKETS",ALDI,14.98,2.5,PROPERTY SERVICES
05/12/2022,CHRISTMAS CARDS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",CARDZONE,11.98,2,EXECUTIVE TEAM
06/12/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",ASDA STORES,31.07,0,TDC MANAGEMENT
07/12/2022,USB WALL 3-PIN PLUG,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,41.5,6.9,ICT
07/12/2022,SAMSUNG GALAXY S22 CASE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,19.98,3.33,ICT
08/12/2022,CITRIX KEYBOARDS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",DELL PRODUCTS,172.68,28.78,ICT
08/12/2022,HEX KEYS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,16.99,2.83,ICT
09/12/2022,TOLL CHARGE - MERSEY GATEWAY BRIDGE,"BRIDGE AND ROAD FEES, TOLLS",MERSEYFLOW,2,0,EMERGENCY RESPONSE
09/12/2022,ROOM HEATER,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,103.96,17.33,PROPERTY SERVICES
09/12/2022,LONDON UNDERGROUND TICKET,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",TFL TRAVEL CH,2.5,0,EXECUTIVE TEAM
10/12/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,25.14,0,TDC MANAGEMENT
12/12/2022,PM MONITORING TOOL,COMPUTER SOFTWARE STORES,FREEDCAMP.COM,13.83,2.31,PROPERTY SERVICES
12/12/2022,SMOKE ALARMS CAMPAIGN ADVERTISING,ADVERTISING SERVICES,FACEBK,250,0,COMMUNITY  SAFETY
12/12/2022,DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,COMMUNITY  SAFETY
12/12/2022,"CONDUIT, BOXES, ADAPTORS, ELBOWS, LIDS, ADAPTABLE BOXES, SADDLES AND GLANDS","BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,54.37,9.06,PROPERTY SERVICES
12/12/2022,WELFARE FOR MULTIAGENCY MEETING,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL HELLABY,14.31,2.38,EMERGENCY RESPONSE
13/12/2022,MATERNITY TROUSERS X 2,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,ALEXANDRA WEBSITE,55.67,9.28,STORES
13/12/2022,IT ROOM LOCK CUDWORTH,HARDWARE STORES,H HARROLD & SONS LTD,139.09,23.18,PROPERTY SERVICES
13/12/2022,TOILET SEAT,"BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD NORTH,10,1.67,PROPERTY SERVICES
14/12/2022,FIT KIT COVERS,LAWN AND GARDEN SUPPLY STORES,PAYPAL  CHUHAITONG ONB,37.98,6.33,STORES
14/12/2022,DONCASTER FOIL ROLL AND TAPE,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,29,4.83,PROPERTY SERVICES
15/12/2022,FORGE STEEL WHEELBARROW,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,59.99,10,PROPERTY SERVICES
15/12/2022,SALAD CRISPER DRAWER FRONT PANEL HANDLE,ELECTRICAL PARTS AND EQUIPMENT,WWW.RANSOMSPARES.CO.UK,26.7,4.45,PROPERTY SERVICES
15/12/2022,ADWICK TEMP HEATERS,HOME SUPPLY WAREHOUSE STORES,B & Q,216,36,PROPERTY SERVICES
15/12/2022,B&Q PURCHASE,HOME SUPPLY WAREHOUSE STORES,B & Q,124,20.67,PROPERTY SERVICES
15/12/2022,B&Q PURCHASE,HOME SUPPLY WAREHOUSE STORES,B & Q,62,10.33,PROPERTY SERVICES
15/12/2022,ONE YEAR BRONZE SUBSCRIPTION TO CHRONOFLO CALENDAR (EDI),"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",WEBALON LTD,100,16.67,HR
16/12/2022,GENERAL PROPERTY MAINTENANCE SUPPLIES,HARDWARE STORES,H HARROLD & SONS LTD,16,0,PROPERTY SERVICES
16/12/2022,40 X FRAMES FOR COMMENDATION CERTIFICATES,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",SP KENROLTD,323.64,53.94,CORPORATE ADMIN & REGISTRY
16/12/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",ASDA STORES,16.95,0,TDC MANAGEMENT
18/12/2022,CONTINGENCY OPERATIVE ADVERTISING,ADVERTISING SERVICES,FACEBK,250,0,INDUSTRIAL ACTION
19/12/2022,CLOTHES RAIL DIVIDERS,DEPARTMENT STORES,EBAY,33.86,5.64,OP SUPPORT & TECH SERVICES
19/12/2022,CLOTHES HANGERS - ROTHERHAM FS,DEPARTMENT STORES,EBAY,39.2,0,OP SUPPORT & TECH SERVICES
19/12/2022,CLOTHES HANGER MARKERS,DEPARTMENT STORES,EBAY,7.62,1.27,OP SUPPORT & TECH SERVICES
19/12/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,STAFF RECRUITMENT
19/12/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,STAFF RECRUITMENT
19/12/2022,OVERHAUL PTO PROPSHAFT,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PROPSHAFT TECHNOLOGY L,210,35,WORKSHOPS
19/12/2022,SMOKE ALARMS CAMPAIGN COMPETITION INCENTIVE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,100,0,COMMUNITY  SAFETY
19/12/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,20.65,0,TDC MANAGEMENT
19/12/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,STAFF RECRUITMENT
20/12/2022,GENERAL PROPERTY MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,12,2,PROPERTY SERVICES
21/12/2022,CABLE TIES FOR SMOKE ALARMS CAMPAIGN STREET ADVERTISING,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,43.96,0,COMMUNITY  SAFETY
22/12/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",ASDA STORES,6.73,0,TDC MANAGEMENT
22/12/2022,ARCGIS,COMPUTER SOFTWARE STORES,WWW.ESRIUK.COM,835.2,139.2,ICT
22/12/2022,5L UNLEADED PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE,7.5,1.25,VEHICLE RUNNING COSTS
23/12/2022,REMARKABLE SUBSCRIPTION,ELECTRONIC SALES,REMARKABLE,2.99,0.5,ICT
23/12/2022,AV SUBSCRIPTION,DIGITAL GOODS SOFTWARE APPLICATIONS,DRI AVAST SOFTWARE,36.19,6.03,ICT
23/12/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,13.7,0,TDC MANAGEMENT
28/12/2022,36.01 LITRE UNLEADED PETROL FOR BIRLEY,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,COOP,53.25,8.88,VEHICLE RUNNING COSTS
28/12/2022,6 X EDUCATIONAL COURSE BOOKS,DEPARTMENT STORES,EBAY,116.52,0,ORGANISATIONAL DEVELOPMENT
28/12/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",ASDA STORES,20.59,0,TDC MANAGEMENT
29/12/2022,MATERNITY TROUSERS X 2,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,ALEXANDRA WEBSITE,55.67,9.28,PROCUREMENT
29/12/2022,PICTURE FRAMING HANGING KIT,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR. LTD,17.99,3,PROPERTY SERVICES
