South Yorkshire Fire and Rescue,,,,,,
Expenditure over �500,,,,,,
Quarter 3 October to December 2021,,,,,,
,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total
15/10/2021,RAM Reactive,J Tomlinson Limited,753223,921.24,184.25,Plant Maintenance
15/10/2021,RAM Reactive,J Tomlinson Limited,753205,"1,573.16",314.63,RAM Water&Drainage
15/10/2021,RAM Reactive,J Tomlinson Limited,753207,423.34,84.67,RAM Water&Drainage
15/10/2021,Control,BT,VP10913270I09001,"22,316.59",0,Communications Network
15/10/2021,Energy,AVANTI GAS LTD,B1001244999,"3,327.25",0,Gas - Unit Charges
15/10/2021,Payroll & Pensions,HAYS SPECIALIST RECRUITMENT LTD,1011689925,647.55,129.51,Agency Staff Pay
15/10/2021,Rates,SHEFFIELD CITY COUNCIL - STREETFORCE,F1063/21,"34,560.00",0,Rates
19/10/2021,Balances,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6941,"40,266.72",0,PD Super Ees Disch
19/10/2021,Balances,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6941,317.88,0,PD Super Ees Disch
21/10/2021,Occupational Health & Fitness,HM REVENUE & CUSTOMS,PP6958,"9,885.69",0,Medical PAYE Settlement Agree
22/10/2021,Balances,HOLMATRO UK LTD,1087872,"44,282.92","8,856.58",Heavy Lifting (Equip)
22/10/2021,Ops Equipment & BA,R3 SAFETY AND RESCUE LTD,INV-D00703,75.42,15.08,Other Ops Equipment
22/10/2021,Ops Equipment & BA,R3 SAFETY AND RESCUE LTD,INV-D00703,145.66,29.13,Other Ops Equipment
22/10/2021,Ops Equipment & BA,R3 SAFETY AND RESCUE LTD,INV-D00703,964.51,192.9,Other Ops Equipment
22/10/2021,Ops Equipment & BA,R3 SAFETY AND RESCUE LTD,INV-D00703,643.05,128.61,Other Ops Equipment
22/10/2021,Ops Equipment & BA,R3 SAFETY AND RESCUE LTD,INV-D00703,678.72,135.74,Other Ops Equipment
22/10/2021,RAM Reactive,J Tomlinson Limited,751711,"1,276.50",255.3,RAM ASBESTOS
22/10/2021,Industrial Action,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1244292,"8,574.38","1,714.88",Other Professional Services
22/10/2021,Aston Park Fire Station,RIX PETROLEUM (HULL) LIMIED,6787954,"2,680.50",536.1,Diesel
22/10/2021,Central Fire Station,RIX PETROLEUM (HULL) LIMIED,6788440,"3,962.87",792.57,Diesel
22/10/2021,Training & Development Centre,WALLIS METALS,4185,"6,800.00","1,360.00",Specialist Equipment
22/10/2021,Training & Development Centre,KFT Fire Trainer GmbH,180.0000279,"1,179.73",235.95,RFTB Maintence
22/10/2021,IT Recharge,SYNECTICS SECURITY LTD,SIN096207,"1,267.50",253.5,Computer Maintenance
22/10/2021,IT Recharge,SYNECTICS SECURITY LTD,SIN096208,468,93.6,Computer Maintenance
22/10/2021,Balances,WILLIAM SUGDEN & SONS LTD.,118427,-3.6,0,Purchase Price Variance Ac
22/10/2021,Balances,WILLIAM SUGDEN & SONS LTD.,118427,149.85,29.97,Stock Control Account
22/10/2021,Balances,WILLIAM SUGDEN & SONS LTD.,118427,146.25,29.25,Stock Control Account
22/10/2021,Balances,WILLIAM SUGDEN & SONS LTD.,118427,143,28.6,Stock Control Account
22/10/2021,Balances,WILLIAM SUGDEN & SONS LTD.,118427,77,15.4,Stock Control Account
22/10/2021,Balances,WILLIAM SUGDEN & SONS LTD.,118427,97.5,19.5,Stock Control Account
22/10/2021,Ops Equipment & BA,"WEBER RESCUE UK LTD.,",22-R1365,21.5,4.3,Hydraulics
22/10/2021,Balances,"WEBER RESCUE UK LTD.,",22-R1365,730,146,Stock Control Account
22/10/2021,Birley Fire Station,RIX PETROLEUM (HULL) LIMIED,6789561,"2,887.04",0,Diesel
22/10/2021,Balances,ROSENBAUER UK Ltd,14590,"2,115.80",423.16,Stock Control Account
22/10/2021,Balances,ROSENBAUER UK Ltd,14590,39,7.8,Stock Control Account
22/10/2021,Balances,ROSENBAUER UK Ltd,14590,39,7.8,Stock Control Account
22/10/2021,Balances,ROSENBAUER UK Ltd,14590,146,29.2,Stock Control Account
22/10/2021,Balances,ROSENBAUER UK Ltd,14637,"2,115.80",423.16,Stock Control Account
22/10/2021,Balances,H HARROLD & SON LTD,190118,230.8,46.16,Stock Control Account
22/10/2021,Balances,H HARROLD & SON LTD,190118,338,67.6,Stock Control Account
22/10/2021,Balances,H HARROLD & SON LTD,190118,416,83.2,Stock Control Account
22/10/2021,Balances,H HARROLD & SON LTD,190118,208.2,41.64,Stock Control Account
22/10/2021,Balances,NEW BALANCE ATHLETIC SHOES,7680291,429.75,85.95,Stock Control Account
22/10/2021,Balances,NEW BALANCE ATHLETIC SHOES,7680291,429.75,85.95,Stock Control Account
22/10/2021,Balances,NEW BALANCE ATHLETIC SHOES,7680291,429.75,85.95,Stock Control Account
22/10/2021,Balances,NEW BALANCE ATHLETIC SHOES,7680291,286.5,57.3,Stock Control Account
22/10/2021,Control,SHEFFLOCK LTD,12261,450,90,Other Professional Services
22/10/2021,Training & Development Centre,BAILEYS DRY CLEANERS,C000881,945.18,0,Laundry
22/10/2021,ESMCP,SYSTEMES TELECOMMUNICATIONS LIMITED,2110010,"67,889.00",0,Hardware & Software
22/10/2021,Training & Development Centre,K LAMB ASSOCIATES LTD,INV-0346,950,190,Uniformed Development
22/10/2021,Training & Development Centre,K LAMB ASSOCIATES LTD,INV-0346,"5,900.00","1,180.00",Uniformed Development
22/10/2021,Balances,UK TELEMATICS LTD,50295,"6,198.40","1,239.68",Digital Trans - Equip
22/10/2021,Balances,UK TELEMATICS LTD,50296,"2,944.24",588.85,Digital Trans - Equip
22/10/2021,Central Fire Station,BOND SOLON TRAINING LTD,SIN330379,"2,000.00",400,Specialist Equipment
22/10/2021,RTC Reduction Motorcycles,ATS EUROMASTER LIMITED,A9980152767,171.84,34.37,Specialist Equipment
22/10/2021,RTC Reduction Motorcycles,ATS EUROMASTER LIMITED,A9980152767,3.76,0.75,Specialist Equipment
22/10/2021,RTC Reduction Motorcycles,ATS EUROMASTER LIMITED,A9980152767,8.8,1.76,Specialist Equipment
22/10/2021,RTC Reduction Motorcycles,ATS EUROMASTER LIMITED,A9980152767,2.32,0.46,Specialist Equipment
22/10/2021,Workshops,ATS EUROMASTER LIMITED,A9980152767,167.41,33.48,Tyres and Tubes
22/10/2021,Workshops,ATS EUROMASTER LIMITED,A9980152767,3.76,0.75,Tyres and Tubes
22/10/2021,Workshops,ATS EUROMASTER LIMITED,A9980152767,8.8,1.76,Tyres and Tubes
22/10/2021,Workshops,ATS EUROMASTER LIMITED,A9980152767,2.32,0.46,Tyres and Tubes
22/10/2021,Workshops,ATS EUROMASTER LIMITED,A9980152767,8.14,1.63,Tyres and Tubes
22/10/2021,Workshops,ATS EUROMASTER LIMITED,A9980152767,1.88,0.38,Tyres and Tubes
22/10/2021,Workshops,ATS EUROMASTER LIMITED,A9980152767,4.4,0.88,Tyres and Tubes
22/10/2021,Workshops,ATS EUROMASTER LIMITED,A9980152767,104.1,20.82,Tyres and Tubes
22/10/2021,Workshops,ATS EUROMASTER LIMITED,A9980152767,1.88,0.38,Tyres and Tubes
22/10/2021,Workshops,ATS EUROMASTER LIMITED,A9980152767,4.4,0.88,Tyres and Tubes
22/10/2021,Workshops,ATS EUROMASTER LIMITED,A9980152767,1.16,0.23,Tyres and Tubes
22/10/2021,Balances,BALLYCLARE LIMITED,1086717,"1,200.00",240,PPE Equipment 2020
22/10/2021,Balances,BALLYCLARE LIMITED,1086717,"2,800.00",560,PPE Equipment 2020
22/10/2021,ESMCP,VODAFONE LIMITED,UK10/102021/2345,"1,528.00",305.6,Hardware & Software
22/10/2021,Balances,FREETHS LLP,268506,"2,170.00",434,Latent Defects Fee
22/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609196,387.18,77.44,Vehicle Repairs & Maintenance
22/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609196,33,6.6,Vehicle Repairs & Maintenance
22/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609196,345,69,Vehicle Repairs & Maintenance
22/10/2021,Furniture & Furnishings,WATERLOGIC GB LTD (BRONTE),6474594,450,90,Dom/Catering Equip. Purchase
22/10/2021,Training & Development Centre,BSI MANAGEMENT SYSTEMS,95866262,"1,025.00",205,Other Training Related
22/10/2021,Balances,INTERWEAVE TEXTILES LTD,IWI104463,476.8,95.36,Stock Control Account
22/10/2021,Central Stores,INTERWEAVE TEXTILES LTD,IWI104463,25,5,Supplies Carriage
22/10/2021,Training & Development Centre,Glasgow Watersports,INV-0366,490,0,Other Training Related
22/10/2021,Training & Development Centre,Glasgow Watersports,INV-0366,154.7,0,Other Training Related
22/10/2021,Training & Development Centre,Glasgow Watersports,INV-0366,280,0,Other Training Related
22/10/2021,Training & Development Centre,Glasgow Watersports,INV-0366,68,0,Other Training Related
22/10/2021,Training & Development Centre,Glasgow Watersports,INV-0366,200,0,Other Training Related
22/10/2021,Training & Development Centre,Glasgow Watersports,INV-0366,100,0,Other Training Related
22/10/2021,Training & Development Centre,Glasgow Watersports,INV-0366,422,0,Other Training Related
22/10/2021,Training & Development Centre,Glasgow Watersports,INV-0372,100,0,Training Travel & Subs
22/10/2021,Training & Development Centre,Glasgow Watersports,INV-0372,490,0,Training Travel & Subs
22/10/2021,Training & Development Centre,Glasgow Watersports,INV-0372,50,0,Training Travel & Subs
22/10/2021,Training & Development Centre,Glasgow Watersports,INV-0372,109.2,0,Training Travel & Subs
22/10/2021,Authority,BARNSLEY MBC,9000287907,612.5,0,Members Basic Allowance
22/10/2021,Authority,BARNSLEY MBC,9000287907,84.53,0,Members National Insurance
22/10/2021,Energy,Corona,16426307,858.89,0,Gas - Unit Charges
22/10/2021,HQ Ext Car Park & 1st Flr Rent,APCOA PARKING UK LTD,291195,"1,520.00",304,Other Professional Services
22/10/2021,HQ Ext Car Park & 1st Flr Rent,APCOA PARKING UK LTD,291196,720,144,Other Professional Services
22/10/2021,Cudworth Fire Station,RIX PETROLEUM (HULL) LIMIED,6789657,"3,413.70",0,Diesel
22/10/2021,Rivelin Fire Station,RIX PETROLEUM (HULL) LIMIED,6789659,"3,423.94",0,Diesel
22/10/2021,Balances,TERBERG DTS (UK) LTD,520891,"13,400.00","2,680.00",Lo Expansion Foam
22/10/2021,Balances,TERBERG DTS (UK) LTD,520891,600,120,Lo Expansion Foam
22/10/2021,Ops Equipment & BA,DRAEGER SAFETY UK LTD,2910255413,"2,086.00",417.2,Other BA Equipment
22/10/2021,Radio Communications,PAGEONE COMMUNICATIONS LTD,80754355,40.55,8.11,Other Radio Equipment
22/10/2021,Radio Communications,PAGEONE COMMUNICATIONS LTD,80754355,"4,731.60",946.32,Other Radio Equipment
22/10/2021,Staff Recruitment,COACH HOUSE MEDIA,16253,"2,786.00",557.2,Other Employee Advertising
22/10/2021,Procurement,THE STORE ROOM,51294,646.73,129.35,Other Professional Services
22/10/2021,Birley Fire Station,RIX PETROLEUM (HULL) LIMIED,6791449,"2,837.64",567.53,Diesel
22/10/2021,Control,BT,VP10913270Q09101,"20,609.20",0,Communications Network
22/10/2021,Training & Development Centre,WEST MIDLANDS FIRE SERVICE HQ,25000,"2,100.00",0,Uniformed Development
22/10/2021,Training & Development Centre,WEST MIDLANDS FIRE SERVICE HQ,25000,"2,100.00",0,Uniformed Development
22/10/2021,Training & Development Centre,WEST MIDLANDS FIRE SERVICE HQ,25000,"2,100.00",0,Uniformed Development
22/10/2021,Rivelin Fire Station,RIX PETROLEUM (HULL) LIMIED,6791952,"3,372.79",674.56,Diesel
22/10/2021,Cudworth Fire Station,RIX PETROLEUM (HULL) LIMIED,6791956,"1,441.63",288.33,Diesel
22/10/2021,Cudworth Fire Station,RIX PETROLEUM (HULL) LIMIED,6791956,"1,921.07",384.21,Diesel
22/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36143304,944.89,188.98,External Services
22/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36143304,"2,820.73",564.15,External Services
22/10/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011687608,"1,545.75",309.15,Agency Staff Pay
22/10/2021,Organisation Development,IOSH SERVICES LIMITED ( LEICS ),ISL320013,550,110,Education & Personal Develo
22/10/2021,Balances,ALTBERG LTD,65638,516.65,103.33,Stock Control Account
22/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,823162,"2,446.20",489.24,Uniformed Development
22/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,823162,320,64,Training Travel & Subs
22/10/2021,Workshops,ALL STAR BUSINESS SOLUTIONS LTD,E2014522983,30.33,6.07,Petrol
22/10/2021,Maltby Fire Station,ALL STAR BUSINESS SOLUTIONS LTD,E2014522983,238.95,47.79,Diesel
22/10/2021,Principal Officers,ALL STAR BUSINESS SOLUTIONS LTD,E2014522983,80.7,16.14,Diesel
22/10/2021,Principal Officers,ALL STAR BUSINESS SOLUTIONS LTD,E2014522983,127.98,25.6,Diesel
22/10/2021,RAM Reactive,J Tomlinson Limited,753596,439.86,87.97,Maintenance
22/10/2021,RAM Reactive,J Tomlinson Limited,753600,505.92,101.18,Electrical
22/10/2021,RAM Reactive,J Tomlinson Limited,753588,"2,434.11",486.82,RAM ASBESTOS
22/10/2021,RAM Reactive,J Tomlinson Limited,753591,439.88,87.98,RAM Water&Drainage
22/10/2021,RAM Reactive,J Tomlinson Limited,753621,454.02,90.8,Electrical
22/10/2021,Accountancy,SELLICK PARTNERSHIP,INV379443,"1,210.00",242,Agency Staff Pay
22/10/2021,Accountancy,SELLICK PARTNERSHIP,INV379444,968,193.6,Agency Staff Pay
22/10/2021,Organisation Development,IOSH SERVICES LIMITED ( LEICS ),ISL318867,"1,700.00",0,Education & Personal Develo
22/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609065A,565,113,Vehicle Repairs & Maintenance
22/10/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011704879,"1,545.75",309.15,Agency Staff Pay
22/10/2021,Payroll & Pensions,HAYS SPECIALIST RECRUITMENT LTD,1011705061,651.95,130.39,Agency Staff Pay
22/10/2021,"Clothing,Uniform & Laundry",ELIS UK LIMITED,IN17250,"4,729.36",945.87,Laundry
22/10/2021,"Clothing,Uniform & Laundry",ELIS UK LIMITED,IN21319,"9,458.72","1,891.74",Laundry
22/10/2021,Community Safety,IDEA UK DESIGN AND MARKETING LTD,SI-17959,"1,316.60",263.32,Other Professional Services
25/10/2021,Ops Equipment & BA,B.O.C LTD,3064814912,"2,112.45",422.49,Medical Oxygen
25/10/2021,Rates,BARNSLEY MBC (fuel),F1060/21,"7,580.00",0,Rates
26/10/2021,Training & Development Centre,NISBETS PLC,23693469,"2,098.81",419.76,Dom/Catering Equip. Purchase
26/10/2021,Capital Financing,PUBLIC WORKS LOAN BOARD,F1059/21,"24,007.75",0,Interest Payments General
27/10/2021,Rates,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F1062/21,"22,451.00",0,Rates
29/10/2021,Balances,Mona Lifting Ltd,26274,"4,355.58",871.12,Anchor Points - Const
29/10/2021,Training & Development Centre,NISBETS PLC,23555035,"2,239.99",448,Fixtures & Fittings
29/10/2021,"Health, Safety & Assurance",ALCUMUS INFO EXCHANGE LTD,X0006582-INV,"1,500.00",300,Other Professional Services
29/10/2021,Balances,BRISTOL UNIFORMS LTD,3200659,442.2,88.44,Stock Control Account
29/10/2021,Balances,BRISTOL UNIFORMS LTD,3200659,"1,326.60",265.32,Stock Control Account
29/10/2021,Balances,BRISTOL UNIFORMS LTD,3200660,294.8,58.96,Stock Control Account
29/10/2021,Balances,BRISTOL UNIFORMS LTD,3200660,"1,768.80",353.76,Stock Control Account
29/10/2021,Balances,SP SERVICES (UK) LTD,1028852,592.5,118.5,Stock Control Account
29/10/2021,Balances,ARCO MELRITE,942175921,435.75,87.15,Stock Control Account
29/10/2021,Balances,ARCO MELRITE,942175922,871.5,174.3,Stock Control Account
29/10/2021,Balances,ARCO MELRITE,942175923,290.5,58.1,Stock Control Account
29/10/2021,Balances,ARCO MELRITE,942175923,290.5,58.1,Stock Control Account
29/10/2021,Balances,FIREANGEL SAFETY TECHNOLOGY LTD,1165584,"1,980.00",396,Stock Control Account
29/10/2021,Balances,FIREANGEL SAFETY TECHNOLOGY LTD,1165593,85.8,0,Purchase Price Variance Ac
29/10/2021,Balances,FIREANGEL SAFETY TECHNOLOGY LTD,1165593,"3,636.60",727.32,Stock Control Account
29/10/2021,Balances,FIREANGEL SAFETY TECHNOLOGY LTD,1165594,"5,289.60","1,057.92",Stock Control Account
29/10/2021,Balances,GOLIATH FOOTWEAR,10684,97.42,19.48,Stock Control Account
29/10/2021,Balances,GOLIATH FOOTWEAR,10684,194.84,38.97,Stock Control Account
29/10/2021,Balances,GOLIATH FOOTWEAR,10684,99,19.8,Stock Control Account
29/10/2021,Balances,GOLIATH FOOTWEAR,10684,-2.37,0,Purchase Price Variance Ac
29/10/2021,Balances,GOLIATH FOOTWEAR,10684,148.5,29.7,Stock Control Account
29/10/2021,Balances,BLU,SI-00002539,360,72,Stock Control Account
29/10/2021,Balances,BLU,SI-00002539,264,52.8,Stock Control Account
29/10/2021,Radio Communications,PAGEONE COMMUNICATIONS LTD,70019169,"22,880.40","4,576.08",Other Radio Equipment
29/10/2021,Authority,SHEFFIELD CITY COUNCIL,663264,"1,531.28",0,Members Basic Allowance
29/10/2021,Authority,SHEFFIELD CITY COUNCIL,663264,"1,656.47",0,Members Special Resp.Allowance
29/10/2021,Authority,SHEFFIELD CITY COUNCIL,663264,302.67,0,Members National Insurance
29/10/2021,Authority,SHEFFIELD CITY COUNCIL,663264,27,0,Members Mileage
29/10/2021,Staff Recruitment,SUE ROSS RECRUITMENT LTD,63117,"2,464.75",492.95,Other Employee Advertising
29/10/2021,Control,AIRWAVE SOLUTIONS LTD,0940000039-122,"1,018.26",203.65,Other Command and Control
29/10/2021,Control,AIRWAVE SOLUTIONS LTD,0940000039-122,"1,373.62",274.72,Other Command and Control
29/10/2021,Balances,WOLF SAFETY LAMP CO LTD.,45328,-0.2,0,Purchase Price Variance Ac
29/10/2021,Balances,WOLF SAFETY LAMP CO LTD.,45328,574,114.8,Stock Control Account
29/10/2021,Tankersley Fire Station,RIX PETROLEUM (HULL) LIMIED,6791508,"3,458.40",691.68,Diesel
29/10/2021,Penistone Fire Station,RIX PETROLEUM (HULL) LIMIED,6791509,"3,458.40",691.68,Diesel
29/10/2021,Community Safety,THE PRINCE'S TRUST,PTC009394,"2,800.00",0,Other Training Related
29/10/2021,Training & Development Centre,PEAK DISTRICT NATIONAL PARK AUTHORITY,SIN034757,"3,600.00",0,Uniformed Development
29/10/2021,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,1011691112,748.88,149.78,Agency Staff Pay
29/10/2021,Edlington Fire Station,YOUR NRG LTD,815443,"3,425.40",685.08,Diesel
29/10/2021,Parkway Fire Station,RIX PETROLEUM (HULL) LIMIED,6791734,"3,453.79",690.76,Diesel
29/10/2021,RAM Reactive,J Tomlinson Limited,753604,513.62,102.72,Boilers
29/10/2021,RAM Reactive,J Tomlinson Limited,753626,535.45,107.09,RAM Water&Drainage
29/10/2021,RAM Reactive,J Tomlinson Limited,753622,442.86,88.57,RAM Water&Drainage
29/10/2021,RAM Reactive,SHEFFIELD TREE CARE,15410,990,198,Maintenance
29/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,823188,"2,795.00",559,Uniformed Development
29/10/2021,Authority,GOVERNMENT ACTUARYS DEPARTMENT,SINV/00033066,"5,000.00","1,000.00",Government Acturies Dept
29/10/2021,Authority,GOVERNMENT ACTUARYS DEPARTMENT,SINV/00033066,200,40,Government Acturies Dept
29/10/2021,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,1011705251,772.21,154.44,Agency Staff Pay
29/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,823259,"2,446.20",489.24,Uniformed Development
29/10/2021,RAM Reactive,J Tomlinson Limited,753891,"4,817.70",963.54,RAM Water&Drainage
29/10/2021,"Gov, Project & Collaboration",HAYS SPECIALIST RECRUITMENT LTD,1011714169,459.36,91.87,Agency Staff Pay
29/10/2021,Lifewise,Police & Crime Commissioner for S Yorks,80181,"31,053.44",0,Other Miscellaneous Expenses
29/10/2021,Training & Development Centre,AMANZI SAFETY & RESCUE LTD,1179,"1,925.00",385,Uniformed Development
29/10/2021,"Gov, Project & Collaboration",HAYS SPECIALIST RECRUITMENT LTD,1011724239,578.16,115.63,Agency Staff Pay
29/10/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011724444,"1,236.60",247.32,Agency Staff Pay
29/10/2021,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,1011725950,772.21,154.44,Agency Staff Pay
04/11/2021,General,COMPUTERSHARE VOUCHER SERVICES,C-0003267703,12.8,0,Wholetime Child Care
04/11/2021,Balances,COMPUTERSHARE VOUCHER SERVICES,C-0003267703,640,0,CC Voucher Disch
05/11/2021,Balances,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9000277343,"2,333.33",0,Barnsley FS Replace - Fees
05/11/2021,RAM Reactive,J Tomlinson Limited,752924,"1,183.00",236.6,Fabric Internal Repair
05/11/2021,RAM Reactive,Pyramid Carpets,130009,"2,000.70",0,Fabric Internal Repair
05/11/2021,Ops Equipment & BA,BUREAU VERITAS,21012936,"5,180.00","1,036.00",Other Ops Equipment
05/11/2021,Organisation Development,THE INSTITUTION OF FIRE ENGINEERS,INV-258127-N8N3,"2,824.84",0,Education & Personal Develo
05/11/2021,IT Recharge,BT,72073270AC010061,"4,107.60",0,Admin Phone Rentals
05/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609379,686.8,137.36,Vehicle Repairs & Maintenance
05/11/2021,Industrial Action,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1248654,"8,574.38","1,714.88",Other Professional Services
05/11/2021,IT Recharge,3TC SOFTWARE LTD,INV03206,"20,142.89","4,028.58",Computer Maintenance
05/11/2021,IT Recharge,3TC SOFTWARE LTD,INV03207,"4,466.46",893.29,Computer Maintenance
05/11/2021,IT Recharge,3TC SOFTWARE LTD,INV03207,"3,014.44",602.89,Computer Maintenance
05/11/2021,IT Recharge,3TC SOFTWARE LTD,INV03207,"1,313.54",262.71,Computer Maintenance
05/11/2021,IT Recharge,3TC SOFTWARE LTD,INV03208,848.49,169.7,Computer Maintenance
05/11/2021,IT Recharge,3TC SOFTWARE LTD,INV03209,"1,720.63",344.13,Computer Maintenance
05/11/2021,IT Recharge,3TC SOFTWARE LTD,INV03212,"10,500.00","2,100.00",Hardware & Software
05/11/2021,Balances,JUNGLE I.T. LTD,69247,"23,211.75","4,642.35",Laptops for SMT - Equip
05/11/2021,Balances,ARDEN WINCH & CO LTD,663992,123,24.6,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,663992,205,41,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,663992,205,41,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,663992,205,41,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,663992,82,16.4,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,663992,82,16.4,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,663992,82,16.4,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,663992,89.55,17.91,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,663992,9.95,1.99,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,663992,149.25,29.85,Stock Control Account
05/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609445,593,118.6,Vehicle Repairs & Maintenance
05/11/2021,Balances,ARDEN WINCH & CO LTD,664172,34.98,7,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,664172,18.3,0,Purchase Price Variance Ac
05/11/2021,Balances,ARDEN WINCH & CO LTD,664172,40.5,8.1,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,664172,9.9,1.98,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,664172,18.7,3.74,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,664172,30.8,6.16,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,664172,192,38.4,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,664172,-0.24,0,Purchase Price Variance Ac
05/11/2021,Balances,ARDEN WINCH & CO LTD,664172,87.6,17.52,Stock Control Account
05/11/2021,Balances,ARDEN WINCH & CO LTD,664172,49.2,9.84,Stock Control Account
05/11/2021,Community Safety,RNB GROUP LTD,39717D,756,151.2,Crucial Crew Donations
05/11/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,703.78,0,Hydrant Purchase
05/11/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,610.22,0,Hydrant Purchase
05/11/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,710.78,0,Hydrant Purchase
05/11/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,669.78,0,Hydrant Purchase
05/11/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,"1,703.08",0,Hydrant Purchase
05/11/2021,Community Safety,RNB GROUP LTD,39715P,"2,547.21",509.44,Crucial Crew Donations
05/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609468,746.3,149.26,Vehicle Repairs & Maintenance
05/11/2021,IT Recharge,JUNGLE I.T. LTD,69306,"2,045.40",409.08,Hardware & Software
05/11/2021,Procurement,JUNGLE I.T. LTD,69306,8.95,1.79,Supplies Carriage
05/11/2021,Balances,WILLIAM SUGDEN & SONS LTD.,118938,413.4,82.68,Stock Control Account
05/11/2021,Balances,WILLIAM SUGDEN & SONS LTD.,118938,"1,049.40",209.88,Stock Control Account
05/11/2021,Balances,WILLIAM SUGDEN & SONS LTD.,118938,"1,028.20",205.64,Stock Control Account
05/11/2021,Thorne Fire Station,YOUR NRG LTD,817255,"3,387.72",677.54,Diesel
05/11/2021,Central Stores,LAERDAL MEDICAL LTD.,2021/UK14277,6,1.2,Supplies Carriage
05/11/2021,Training & Development Centre,LAERDAL MEDICAL LTD.,2021/UK14277,"1,587.10",317.42,Specialist Equipment
05/11/2021,Workshops,TRUCTYRE ATS,55I16780,"2,310.32",462.06,Tyres and Tubes
05/11/2021,Balances,JUNGLE I.T. LTD,69322,"5,800.70","1,160.14",Laptops for SMT - Equip
05/11/2021,Central Stores,JUNGLE I.T. LTD,69322,8.95,1.79,Supplies Carriage
05/11/2021,Workshops,BICKERTON SKODA,617786,130.56,26.11,External Services
05/11/2021,Workshops,BICKERTON SKODA,617786,30.24,6.05,External Services
05/11/2021,Workshops,BICKERTON SKODA,617786,32.09,6.42,External Services
05/11/2021,Workshops,BICKERTON SKODA,617786,12.91,2.58,External Services
05/11/2021,Workshops,BICKERTON SKODA,617786,86.39,17.28,External Services
05/11/2021,Workshops,BICKERTON SKODA,617786,45,0,External Services
05/11/2021,Workshops,BICKERTON SKODA,617786,9.42,1.88,External Services
05/11/2021,Workshops,BICKERTON SKODA,617786,3.42,0.68,External Services
05/11/2021,Workshops,BICKERTON SKODA,617786,4.8,0.96,External Services
05/11/2021,Workshops,BICKERTON SKODA,617786,38.4,7.68,External Services
05/11/2021,Workshops,BICKERTON SKODA,617786,22.95,4.59,External Services
05/11/2021,Workshops,BICKERTON SKODA,617786,18.2,3.64,External Services
