South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter1 April to June 2022,,,,,,
,,,,,,
Date,Description of Goods,Merchange Category Code,Supplier,Paid,VAT,Purchased on behalf of 
24/05/2022,SUNDRIES PT,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE ,17.44,1.91,COMMUNITY  SAFETY
25/05/2022,POANG CHAIRS FOR EDLINGTON,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",IKEA LTD SHOP ONLINE,709,118.17,PROPERTY SERVICES
25/05/2022,FLY ZAPPER REPLACEMENT BULBS,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,36,6,BARNSLEY STATION
25/05/2022,BREAKFAST ,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CLAYTON HOTEL BIRMINGH,12.95,2.16,EXECUTIVE TEAM
25/05/2022,FLY KILLER REFILLS,HARDWARE STORES,HOME BARGAINS LEGER DO,3.98,0.66,EDLINGTON STATION
25/05/2022,ADDITIONAL SHAVER PLUGS,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,3.9,0.65,EDLINGTON STATION
25/05/2022,"COILED CABLE 1MM, COILED CABLE 0.25MM, SPANNERS",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,54.67,9.11,ICT
26/05/2022,FRIDGE LOCKS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,47.96,7.99,PROPERTY SERVICES
26/05/2022,NON STOCK INK PENS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,17.55,2.93,EXECUTIVE TEAM
26/05/2022,WINDOW TINT FOR SECURITY PURPOSES,"AUTOMOTIVE PARTS, ACCESSORIES STORES",MK AUTOTINTS LIMITED,480,0,PROPERTY SERVICES
26/05/2022,3 X POWER EXTENSION CABLES FOR TDC,"BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD CRYST,39,6.5,PROPERTY SERVICES
26/05/2022,PLANT ROOM & STATION KEYS,HARDWARE STORES,H HARROLD & SONS LTD,210,0,PROPERTY SERVICES
26/05/2022,STOCKSBRIDGE NEW LOCK ,HARDWARE STORES,H HARROLD & SONS LTD,26.4,4.4,PROPERTY SERVICES
27/05/2022,DIDITAL CLOCKS - STORES STOCK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,78.66,13.11,STORES
27/05/2022,DIGITAL VOICE RECORDERS ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,682.56,113.76,ICT
27/05/2022,2ND CLASS SIGNED FOR PACKAGE ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,8.05,0,PROPERTY SERVICES
27/05/2022,FOOD,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,25.45,0,TDC MANAGEMENT
30/05/2022,TDC TAP VALVE,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS",WOLSELEY UK,99,16.5,PROPERTY SERVICES
30/05/2022,LOCKER KEY FOR AREA MANAGER,HARDWARE STORES,H HARROLD & SONS LTD,5.25,0,PROPERTY SERVICES
30/05/2022,PLANT ROOM & STATION KEYS,HARDWARE STORES,H HARROLD & SONS LTD,15,0,PROPERTY SERVICES
31/05/2022,DOWNLOAD AND HARD COPY PUBLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,SPORTS GROUNDS SAFETY,97.5,0,BUSINESS FIRE SAFETY
31/05/2022,STORAGE BOXES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,37.39,6.23,LIFEWISE
31/05/2022,TECH SERVICES EQUIPMENT,COMPUTER SOFTWARE STORES,MULTIPOINTLOCKS,122.4,20.4,OP SUPPORT & TECH SERVICES
31/05/2022,CF-20 REPAIR,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,278.52,46.42,ICT
31/05/2022,DESK LAMPS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,60.54,10.09,ICT
01/06/2022,INSECT REPELLANT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,50.94,8.49,STORES
01/06/2022,EMAIL MARKETING CAMPAIGN FOR WHOLETIME RECRUITMENT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CREATESEND/COM,152.73,0,CORPORATE COMMUNICATIONS
01/06/2022,SOCIAL MEDIA ADVERTISING TO SUPPORT COMMUNITY SAFETY RECRUITMENT,ADVERTISING SERVICES,FACEBK ,146.41,0,CORPORATE COMMUNICATIONS
01/06/2022,REMARKABLE DEVICES,ELECTRONIC SALES,REMARKABLE,954,0,ICT
01/06/2022,CIGARETTE STATION AND LADDER HOOKS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,49.49,8.25,PROPERTY SERVICES
01/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,21,0,TDC MANAGEMENT
01/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,41.79,0,TDC MANAGEMENT
01/06/2022,TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",TESCO STORES ,2.1,0,TDC MANAGEMENT
05/06/2022,ELECTROLYTE TABS - STORES STOCK,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,380.52,63.42,STORES
05/06/2022,LAPTOP STAND ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,16.77,2.8,ICT
06/06/2022,EMAIL MARKETING CAMPAIGN WHOLETIME RECRUITMENT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CREATESEND/COM,115.5,0,CORPORATE COMMUNICATIONS
06/06/2022,COLILED CABLE LEADS 3C 1MM,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,192.6,32.1,ICT
06/06/2022,POSTAGE FOR HR,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,9.05,0,PROPERTY SERVICES
06/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,11.7,0,TDC MANAGEMENT
06/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,43.2,0,TDC MANAGEMENT
07/06/2022,POANG CHAIRS - DONCASTER FS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",IKEA LTD SHOP ONLINE,"1,284.00",214,PROPERTY SERVICES
07/06/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,HR
07/06/2022,ONLINE COURSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  PLANNING SAFE EVEN,200,0,BUSINESS FIRE SAFETY
07/06/2022,ONE NEW LITTER PICKER AND ALSO PROTECTION GLOVES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,6.76,0,PROPERTY SERVICES
07/06/2022,DEARNE,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE,5,0,PROPERTY SERVICES
07/06/2022,CUDWORTH,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,4.7,0,PROPERTY SERVICES
07/06/2022,VGA TO HDMI ADAPTERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,64.49,10.75,ICT
07/06/2022,TOILET SEATS,"BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD NORTH,32,5.33,PROPERTY SERVICES
07/06/2022,STATION 13 FUEL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL ,15.54,2.59,PROPERTY SERVICES
07/06/2022,RECEIPT FOR FUEL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL ,31.1,5.18,PROPERTY SERVICES
08/06/2022,REPLACEMENT LAPTOP BATTERY FOR HP 250 G&7,ELECTRONIC SALES,PAYPAL  LAI QINGXIU,42.99,0,ICT
08/06/2022,18L UNLEADED PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CECIL PENNEY LTD,32.19,5.37,PROPERTY SERVICES
08/06/2022,OSRAM 18W 4 PIN LAMPS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,41.16,6.86,OP SUPPORT & TECH SERVICES
08/06/2022,TOOLS,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,68.49,11.41,ICT
08/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,25.49,0,TDC MANAGEMENT
09/06/2022,HOTEL BOOKING REQUEST,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",TITANIC HOTEL LIVERPOO,105,0,COMMUNITY  SAFETY
09/06/2022,VEGAN FOOD TRIAL,MISCELLANEOUS GENERAL MERCHANDISE,SP BASECAMPFOOD.COM,20.7,3.45,EMERGENCY RESPONSE
09/06/2022,WINDOW FILM TO APPLIANCE BAY DOORS,"AUTOMOTIVE PARTS, ACCESSORIES STORES",MK AUTOTINTS LIMITED,230,0,PROPERTY SERVICES
09/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,44.95,0,TDC MANAGEMENT
10/06/2022,LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.8,9.8,TDC MANAGEMENT
10/06/2022,ROADSIDE ASSIST,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS",RAC MOTORING SERVICES,201.06,0,FLEET
10/06/2022,RUBBLE SACKS,HARDWARE STORES,HOME BARGAINS,1.98,0.33,PROPERTY SERVICES
10/06/2022,TOOLS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,16.49,2.75,ICT
10/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,16.45,0,TDC MANAGEMENT
10/06/2022,FOOD F,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,44.55,0,TDC MANAGEMENT
11/06/2022,ORDERED IN ERROR. AMOUNT PAID IN CASH TO FINANCE.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,30.93,5.16,GENERAL
13/06/2022,HOTEL VOUCHER ,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",TITANIC HOTEL LIVERPOO,105,0,COMMUNITY  SAFETY
13/06/2022,HOTEL VOUCHER,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",TITANIC HOTEL LIVERPOO,105,0,COMMUNITY  SAFETY
13/06/2022,HOTEL VOUCHER REFUND,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",TITANIC HOTEL LIVERPOO,105,0,COMMUNITY  SAFETY
13/06/2022,HOTEL VOUCHER REFUND ,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",TITANIC HOTEL LIVERPOO,105,0,COMMUNITY  SAFETY
13/06/2022,HOTEL VOUCHER REFUND,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",TITANIC HOTEL LIVERPOO,105,0,COMMUNITY  SAFETY
13/06/2022,COURSE BOOOKING ,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WWW.APEA.ORG.UK,780,130,BUSINESS FIRE SAFETY
13/06/2022,SIDE ZIP - WORKWEAR BOOTS ,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,WORKWEAR EXPRESS,119.99,20,ROTHERHAM STATION
13/06/2022,CARD READER - STORES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,17.98,3,STORES
13/06/2022,BARNSLEY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,25.5,0,PROPERTY SERVICES
13/06/2022,UNIFORM FOR THE NEW WALK AND TALK GROUP,MEN'S AND WOMEN'S CLOTHING STORES,SP ITSOKCLOTHING,181.48,0,RESILIENCE PLANNING AND CONTINGENCIES
13/06/2022,UNIFORM FOR THE NEW WALK AND TALK GROUP,MEN'S AND WOMEN'S CLOTHING STORES,SP ITSOKCLOTHING,117,0,RESILIENCE PLANNING AND CONTINGENCIES
13/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,23.25,0,TDC MANAGEMENT
13/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,41,0,TDC MANAGEMENT
14/06/2022,BARNSLEY,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,33.82,5.64,PROPERTY SERVICES
14/06/2022,DEARNE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,33.82,5.64,PROPERTY SERVICES
14/06/2022,PROGRESSIVE PRIDE FLAG,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,7.99,0,PROPERTY SERVICES
14/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,32.3,0,TDC MANAGEMENT
15/06/2022,BRUSHES ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,124.2,20.7,TDC GENERAL
15/06/2022,DBS - HR,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,HR
15/06/2022,NEEDED FOR TIC LANDYARDS SERVICING,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ANGLING DIRECT ROTHERH,7.17,1.2,OP SUPPORT & TECH SERVICES
15/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,39.74,0,TDC MANAGEMENT
15/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,47.5,0,TDC MANAGEMENT
16/06/2022,HI-VIS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,11.98,2,PROPERTY SERVICES
16/06/2022,ANT POWDER AND STICKY STICKS BROUGHT,VARIETY STORES,POUNDSTRETCHER ,6.5,0,PROPERTY SERVICES
16/06/2022,DEARNE PRESSURE WASHER,HARDWARE STORES,TOOL SALES REPAIR,232,38.67,PROPERTY SERVICES
16/06/2022,WEEDKILLER AND HOSE CONNECTOR,HARDWARE STORES,HOME BARGAINS,3.48,0.58,PROPERTY SERVICES
16/06/2022,GORGETS FOR UNDRESS UNIFORM,"ALTERATIONS, MENDING, SEAMSTRESSES, TAILORS",MANOJ TAILORING SERVIC,20,0,EXECUTIVE TEAM
16/06/2022,FOOD,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,23.29,0,TDC MANAGEMENT
17/06/2022,"JUMP LEADS, ADHESIVE VELCRO, BROTHER P-TOUCH TAPES",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,82.02,13.67,ICT
18/06/2022,GARDEN HOSE HOLDER -GARDEN HOSE REEL,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,176.97,0,PROPERTY SERVICES
18/06/2022,PROVISIONS,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,5.6,0,TDC MANAGEMENT
20/06/2022,EMAIL MARKETING AS PART OF FIREFIGHTER RECRUITMENT CAMPAIGN,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CREATESEND/COM,152.06,25.34,CORPORATE COMMUNICATIONS
20/06/2022,FRAMES FOR LONG SERVICE CERTIFICATES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,74.36,12.39,EXECUTIVE TEAM
20/06/2022,REPAIRS FOR MALTBY BLINDS ,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",CHARISMA BLINDS SOUTH,17,0,PROPERTY SERVICES
20/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,34.65,0,TDC MANAGEMENT
21/06/2022,COST OF RADIOLOGY - 1 X-RAY,HOSPITALS,BMIHEALTHCARE.CO,133,0,PRINCIPLE OFFICER
21/06/2022,DAZ 40Q POWDER,HARDWARE STORES,HOME BARGAINS ROTHERHA,4.49,0.75,PROPERTY SERVICES
21/06/2022,LPRAER 2 PACK REFRIGERATOR LOCK BLACK FRIDGE LOCK WITH PASSWORD SAFETY CABINET LOCK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,55.96,9.33,PROPERTY SERVICES
21/06/2022,9L PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,17.09,2.85,PROPERTY SERVICES
21/06/2022,5 X BLUE BEACONS. ,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,126.9,21.15,ICT
21/06/2022,HIGH RISE BAG WEGE -ITS,DEPARTMENT STORES,EBAY O ,849.78,72.84,OP SUPPORT & TECH SERVICES
21/06/2022,SHELVES FOR MERAKI UPGRADES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,153.6,25.6,ICT
21/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,7.43,0,TDC MANAGEMENT
22/06/2022,ELECTRICAL TESTING EQUIPMENT ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,46.48,7.75,TDC GENERAL
22/06/2022,LED LENSE,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",MUSIC STORE PROFESSION,75,12.5,ICT
22/06/2022,CUDWORTH -PADLOCK KEYS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,17.1,0,PROPERTY SERVICES
22/06/2022,ROTHERHAM WORKSHOPS -LIGHTING EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,45.66,7.61,PROPERTY SERVICES
22/06/2022,FANS,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,58.97,9.83,PROPERTY SERVICES
22/06/2022,20 X MONO JACK/2 PHONO LEADS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,40.56,6.76,ICT
22/06/2022,SHOWER HANDSET,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,7.96,1.33,PROPERTY SERVICES
23/06/2022,SOCIAL MEDIA ADVERTISING FOR ELECTRICAL SAFETY CAMPAIGN,ADVERTISING SERVICES,FACEBK ,250,0,COMMUNITY  SAFETY
23/06/2022,BLACKLIGHT FLYKILLER TUBE,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,45.13,7.52,PROPERTY SERVICES
23/06/2022,REPAIR OF CF-20 TOUGHBOOK,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,213.72,35.62,ICT
23/06/2022,SCREW FOR VACIUMM CAPS ,HARDWARE STORES,BAPP (BARNSLEY),15.6,2.6,DEARNE STATION
23/06/2022,PRODUCT: U/L PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG JOLLY MILLER,56.01,9.34,PROPERTY SERVICES
23/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,34.04,0,TDC MANAGEMENT
24/06/2022,DISH DRAINER ,DEPARTMENT STORES,EBAY O ,13,2.17,BIRLEY STATION
24/06/2022,AIR PURIFYER ,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",BREATHINGSPACE.CO.,949,158.17,OCCUPATIONAL HEALTH
24/06/2022,FUEL CAPS FOR RIVELIN AND THORNE,MISC/AUTO/AIRCRAFT/FARM EQUIP NOT ELSEWHERE CLASS,FAIRVIEW FARM AGRICULT,89.4,14.9,OP SUPPORT & TECH SERVICES
24/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,16.2,0,TDC MANAGEMENT
27/06/2022,DBS - COMM SAFETY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,COMMUNITY  SAFETY
27/06/2022,ACCOMMODATION SYFR STAFF ATTENDING AFSA CONFERENCE.,HOTEL MERCURE,HOTEL MERCURE,867,144.5,ORGANISATIONAL DEVELOPMENT
27/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,44.79,0,TDC MANAGEMENT
27/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,27.16,0,TDC MANAGEMENT
28/06/2022,3 X 45W POWER ADAPTORS. REATAINED ALERTER CHARGING,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,44.67,7.45,ICT
29/06/2022,A4 BUBBLE POUCHES FOR FRAMED CERTIFICATES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,17.79,2.96,EXECUTIVE TEAM
29/06/2022,STANLEY SNAP KNIFE SET 2PC,HOME SUPPLY WAREHOUSE STORES,B & Q 1,21.94,3.66,PROPERTY SERVICES
29/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,39.3,0,TDC MANAGEMENT
30/06/2022,FOOD AT FIRES TRIAL,MISCELLANEOUS GENERAL MERCHANDISE,SP BASECAMPFOOD.COM,6.75,1.13,EMERGENCY RESPONSE
30/06/2022,SPLIT - FOOD AT FIRES,SPORTING GOODS STORES,SPLIT - FOOD AT FIRES (19.07%),3.33,0.67,EMERGENCY RESPONSE
30/06/2022,SPLIT - FOOD AT FIRES,SPORTING GOODS STORES,SPLIT - FOOD AT FIRES (80.93%),14.13,0,EMERGENCY RESPONSE
30/06/2022,SOCIAL MEDIA ADVERTISING FOR COMMUNITY SAFETY RECRUITMENT,ADVERTISING SERVICES,FACEBK ,149.99,0,COMMUNITY  SAFETY
30/06/2022,FUEL TASNK FILTERS FOR LPP'S,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,AMAZON PRIME 2Y8F14JJ4,7.99,1.33,OP SUPPORT & TECH SERVICES
30/06/2022,FREE SAT BOX FOR TDC GYM,ELECTRONIC SALES,CURRYS SHEFFIELD,59,9.83,TDC GENERAL
30/06/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,23.57,0,TDC MANAGEMENT
01/07/2022,ENHANCED DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,COMMUNITY  SAFETY
01/07/2022,10L PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CECIL PENNEY LTD,18.9,3.15,PROPERTY SERVICES
04/07/2022,DBS - HR,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,HR
04/07/2022,SIZE 16 WORKBOOTS - STORES STOCK,DEPARTMENT STORES,EBAY O ,30.9,0,STORES
04/07/2022,5L PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,9.65,1.61,PROPERTY SERVICES
04/07/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,36.64,0,TDC MANAGEMENT
05/07/2022,DBS - HR,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,HR
05/07/2022,WAX CONSULTATION/REMOVAL,"HEARING AIDS-SALES, SERVICE, SUPPLY STORES",HIDDEN HEARING,70,0,OCCUPATIONAL HEALTH
05/07/2022,STATIONARY,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,WWW.TONERGIANT.CO.UK,87.22,14.54,COMMUNITY  SAFETY
05/07/2022,T BARS FOR OPS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,75.67,12.61,OP SUPPORT & TECH SERVICES
06/07/2022,DBS - COMM SAFETY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,COMMUNITY  SAFETY
06/07/2022,DBS - COMM SAFETY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,COMMUNITY  SAFETY
06/07/2022,DBS - COMM SAFETY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,COMMUNITY  SAFETY
06/07/2022,"	FORGE STEEL TELESCOPIC TREE LOPPER 2 	NDC POLIPAK MINI SKIP BA","BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,75.97,12.66,PROPERTY SERVICES
06/07/2022,UNLEADED PETROL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,37.6,0,PROPERTY SERVICES
06/07/2022,CONSUMABLES FOR T SERVE WORKSHOP,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,7.79,1.3,OP SUPPORT & TECH SERVICES
06/07/2022,TOOLS FOR T SERVE WORKSHOP,BICYCLE SHOPS-SALES AND SERVICE,HALFORDS ,35.5,5.92,OP SUPPORT & TECH SERVICES
06/07/2022,ADHESIVE FOR FIXING HELMETS,"BUILDING MATERIALS, LUMBER STORES",EUROCELL,2.88,0.48,OP SUPPORT & TECH SERVICES
06/07/2022,FOOD HYGIENE/SAFETY COURSE FOR TDC CATERING STAFF,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,FOOD SAFETY UK,12,2,ORGANISATIONAL DEVELOPMENT
07/07/2022,STORAGE BOXES,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",WWW.RYMAN.CO.UK,38.95,6.49,PROPERTY SERVICES
07/07/2022,PLATE RACKS - PROPERTY,HOME SUPPLY WAREHOUSE STORES,WWW.LAWSONSHOP.CO.UK,32.93,0,PROPERTY SERVICES
07/07/2022,NO MORE NAILS - PROPERTY,DEPARTMENT STORES,EBAY O ,6.49,0,PROPERTY SERVICES
07/07/2022,MEMORY STICK - TEAM PRESENTATION - SHEFFIELD TEAM 10,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE ,13,2.17,COMMUNITY  SAFETY
07/07/2022,LOCKS,HARDWARE STORES,H HARROLD & SONS LTD,33.33,0,PROPERTY SERVICES
07/07/2022,RECIPROCATING DISTANCE HOLDER ,HARDWARE STORES,SPARE PARTS WORLD,11.98,2,ASTON PARK STATION
07/07/2022,FUEL TANK FILTER FOR LPP'S,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,10.27,1.71,OP SUPPORT & TECH SERVICES
07/07/2022,FUEL TANK FILTER FOR LPP'S,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,10.27,1.71,OP SUPPORT & TECH SERVICES
