South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 4 January to March 2022,,,,,,
,,,,,,
Date,Description of goods,"Merchant Category Code
(See separate tab for list)",Supplier Name,Paid,Vat,Purchased on Behalf of 
11/02/2022,RFL - 12 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,482.5,0,VEHICLE RUNNING COSTS
11/02/2022,RFL - 12 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,482.5,0,VEHICLE RUNNING COSTS
11/02/2022,RFL - 12 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,482.5,0,VEHICLE RUNNING COSTS
14/02/2022,WEDGE-IT - SCREWS STOCK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,174.3,29.05,STORES
14/02/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,0,COMMUNITY  SAFETY
14/02/2022,CANCELLATION OF HOTEL BOOKING ,PREMIER INN,PREMIER INN ,-335,-55.83,EXECUTIVE TEAM
14/02/2022,CANCELLATION OF TRAIN TICKETS ,PASSENGER RAILWAYS,THETRAINLINE.COM,-411,-68.5,EXECUTIVE TEAM
14/02/2022,REPLACEMENT TOILET,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,15.94,2.66,DEARNE STATION
15/02/2022,REFUND - STOCK NOT AVAILABLE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,-124.5,-20.75,STORES
15/02/2022,35MM DIN RAIL TERMINALS.,ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,39.49,6.58,ICT
15/02/2022,ADDITIONAL FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,44.95,0,TDC GENERAL
15/02/2022,ADDITIONAL FOOD,"GROCERY STORES, SUPERMARKETS",TESCO STORES ,4.2,0,TDC GENERAL
16/02/2022,STAFF PULSE SURVEY PRIZE DRAW INCENTIVE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,25,4.17,CORPORATE COMMUNICATIONS
16/02/2022,SPRAY GUN,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,4.48,0.75,ROTHERHAM STATION
17/02/2022,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CO-OP GROUP PETROL,26.8,4.47,ASTON PARK STATION
17/02/2022,TREE LOPPERS FOR TREE CUTTING,HOME SUPPLY WAREHOUSE STORES,B & Q ,27,4.5,EDLINGTON STATION
17/02/2022,"12V  7AH BATTERIES, TERMINAL THROUGH CONNECTORS",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,508.92,84.82,ICT
17/02/2022,ADDITIONAL FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,41.65,0,TDC GENERAL
18/02/2022,CLOTHES RAIL ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,33.99,5.67,CHQ SUPPLIES RELATED
18/02/2022,LOCK TOOLS ,COMPUTER SOFTWARE STORES,LOCKSMITHTOOLS,403.2,67.2,OP SUPPORT & TECH SERVICES
18/02/2022,REPAIR OF SHOWER,HOME SUPPLY WAREHOUSE STORES,B & Q ,33,5.5,BARNSLEY STATION
21/02/2022,RESISTANCE HANDLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,21.98,3.66,OP SUPPORT & TECH SERVICES
21/02/2022,CARABINERS ,"SPORTS APPAREL, RIDING APPAREL STORES",GO OUTDOORS RETAIL LIM,39.95,6.66,OP SUPPORT & TECH SERVICES
21/02/2022,REPLACEMENT HOSE,HARDWARE STORES,TOOLSTATION UK,8.96,1.49,LOWEDGES STATION
21/02/2022,PROPSHAFT OVERHAUL ,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PROPSHAFT TECHNOLOGY L,237.6,39.6,WORKSHOPS
21/02/2022,REPLACEMENT TOILET BRUSHES ,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",ACE JANITORIAL,67.2,11.2,CHQ PREMISES RELATED
21/02/2022,ADDITIONAL FOOD,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,49.15,0,TDC GENERAL
22/02/2022,PPE FOR DRAIN CLEARING,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,14.99,2.5,DEARNE STATION
22/02/2022,PLUMBING REPAIRS,HARDWARE STORES,TOOLSTATION UK,5.98,1,ASTON PARK STATION
22/02/2022,PPE FOR DRAIN CLEARING,HARDWARE STORES,TOOLSTATION UK,27.98,4.66,PROPERTY SERVICES
22/02/2022,USB COMPACT MOUSE,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,110.98,18.5,ICT
22/02/2022,BLOW TORCH AND GAS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,45.96,7.66,TDC GENERAL
22/02/2022,ADDITIONAL FOOD ,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",NISA,3.19,0,TDC GENERAL
23/02/2022,CUTTING DISC,HARDWARE STORES,NORTHANTSTOOLS.CO.UK,14.03,2.34,OP SUPPORT & TECH SERVICES
23/02/2022,REPLACEMENT HOSE ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,17.98,3,ASTON PARK STATION
23/02/2022,REPLACEMENT HEATER ,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,HSD ONLINE,89.99,15,LOWEDGES STATION
23/02/2022,PADLOCK,HARDWARE STORES,H HARROLD & SONS LTD,32.4,5.4,EDLINGTON STATION
23/02/2022,PURCHASE OF KETTLES,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE,26,4.33,THORNE STATION
23/02/2022,DISABLE SHOWER TILE REPAIRS - MATERIALS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,16.96,2.83,CHQ PREMISES RELATED
24/02/2022,OFFICERS SHOES ,SHOE STORES,WWW.MAGNUSSHOES.COM,145,24.17,ROTHERHAM STATION
24/02/2022,ADDITIONAL KEYS  ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,20,3.33,ASTON PARK STATION
24/02/2022,SHOWER REPAIRS,HARDWARE STORES,PLUMCO,23.14,3.86,CHQ PREMISES RELATED
25/02/2022,RECEIPT TO PRINCES TRUST ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,8.92,COMMUNITY  SAFETY
25/02/2022,FITNESS TRAINERS ,SHOE STORES,WWW.MAGNUSSHOES.COM,275,45.83,ROTHERHAM STATION
25/02/2022,WORKWEAR SHOES,SHOE STORES,DRMARTENS.COM,214.2,35.7,ROTHERHAM STATION
25/02/2022,SIGNAGE ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,21.95,3.66,EDLINGTON STATION
25/02/2022,REFRESHMENTS FOR INCIDENT,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,W M MORRISON PETROL,48.4,8.07,EMERGENCY RESPONSE
25/02/2022,FREEZERS PURCHASED FOR EDLINGTON STATION AS ORIGINAL ONES NOT WORKING,ELECTRONIC SALES,CURRYS ONLINE,239.98,40,EDLINGTON STATION
25/02/2022,FOOD PURCHASED FOR THE TDC KITCHEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,20.85,0,PROPERTY SERVICES
26/02/2022,FILE TRANSFER SERVICES,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",WETRANSFER,86.27,14.38,ICT
26/02/2022,PROVISION OF LUNCHES FOR UP TO 30 STAFF AT MORRIS METALS DONCASTER AT THE REQUEST OF THE IC.,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,87.18,0,EMERGENCY RESPONSE
27/02/2022,ANNUAL LICENCE RENEWAL FOR SURVEY MONKEY,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",SURVEYMONKEY,408,68,CORPORATE COMMUNICATIONS
28/02/2022,SURFACEBOOK DISPLAY ADAPTERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,150.7,25.08,TDC GENERAL
01/03/2022,DBS ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.5,2.25,COMMUNITY  SAFETY
01/03/2022,FOOD AT FIRES - TESTERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EVAQ8,65.65,10.94,FOOT AT FIRES
01/03/2022,SOCIAL MEDIA ADVERTISING FOR FIRESTOPPERS ARSON PREVENTION CAMPAIGN,ADVERTISING SERVICES,FACEBK ,24.83,4.14,COMMUNITY  SAFETY
01/03/2022,LOCKS ,HARDWARE STORES,H HARROLD & SONS LTD,88.8,14.8,BIRLEY STATION
01/03/2022,PROPSHAFT OVERHAUL ,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PROPSHAFT TECHNOLOGY L,286.8,47.8,WORKSHOPS
01/03/2022,5M HDMI CABLE FOR LIFEWISE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",WWW.LINDY.CO.UK,23.4,3.9,ICT
01/03/2022,POSTAGE COSTS FOR HR,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,26.79,0,HR
01/03/2022,KEYS FOR LIFTER LOCK UP,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,18,3,ICT
02/03/2022,STORES STOCK - POWER TOOL BATTERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,177.57,29.59,STORES
03/03/2022,TRAIN TICKETS ,PASSENGER RAILWAYS,THETRAINLINE.COM,121.95,20.32,EXECUTIVE TEAM
03/03/2022,PLUMBING PARTS FOR SHOWERS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,26.07,4.34,STOCKSBRIDGE STATION
03/03/2022,REPLACEMENT HOSE ,HOME SUPPLY WAREHOUSE STORES,B & Q ,75,12.5,EDLINGTON STATION
03/03/2022,PARTS FOR DLO JOBS,HOME SUPPLY WAREHOUSE STORES,B & Q ,31.8,5.3,BARNSLEY STATION
03/03/2022,REPLACEMENT WORK TROUSERS,HOME SUPPLY WAREHOUSE STORES,B & Q ,30,5,PROPERTY SERVICES
03/03/2022,LIGHT TUBES AND STARTER MOTORS,ELECTRONIC SALES,NE ELECTRICAL WHOLESAL,10.32,1.72,PROPERTY SERVICES
03/03/2022,WORK TROUSERS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,22.99,3.83,ICT
03/03/2022,MAP,MISCELLANEOUS PUBLISHING AND PRINTING,A PINDER LTD,64.13,10.69,ROTHERHAM STATION
03/03/2022,BRACKETS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,170.83,28.63,ICT
04/03/2022,ADDITIONAL WOODSCREWS FOR VARIOUS JOBS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,22.98,3.83,PROPERTY SERVICES
04/03/2022,HAND SANITISER GEL,"DRUG STORES, PHARMACIES",SUPERDRUG STORES PLC,5,0,PRINCIPLE OFFICER
07/03/2022,EASELS FOR WOMEN OF FIRE EXHIBITION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,135.92,22.65,CORPORATE COMMUNICATIONS
07/03/2022,UKRAINIAN APPEAL CRATES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,196.69,32.78,GENERAL
07/03/2022,PLUMBING PARTS ,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,10.89,1.82,ASTON PARK STATION
08/03/2022,GAS FILTER ,DEPARTMENT STORES,SAFETYSUPPL,25.02,4.17,OP SUPPORT & TECH SERVICES
08/03/2022,EXHIBITION SPACE HIRE WINTER GARDENS FOR WOMEN OF FIRE CAMPAIGN,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,SHEFFIELD CITY CNC,72,12,CORPORATE COMMUNICATIONS
08/03/2022,BRACKET FOR REPLACEMENT HOSE ,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,7,1.17,EDLINGTON STATION
08/03/2022,BT WI-FI EXTENDERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,184.2,30.69,ICT
08/03/2022,DLO JOB ,HOME SUPPLY WAREHOUSE STORES,B & Q ,18.92,3.15,CUDWORTH  STATION
09/03/2022,SURFACEBOOK DISPLAY ADAPTERS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZ BENFEI DIRECTSTORE,-150.7,-25.08,TDC GENERAL
09/03/2022,LOCATION MAP ,MISCELLANEOUS PUBLISHING AND PRINTING,A PINDER LTD,64.13,10.69,ROTHERHAM STATION
09/03/2022,STAMPS,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,146.85,0,CORPORATE ADMIN & REGISTRY
09/03/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,32.05,0,PROPERTY SERVICES
10/03/2022,SIGNAGE,DEPARTMENT STORES,EBAY ,59.99,0,PARKWAY STATION
10/03/2022,LARGE BREAKFAST BOWLS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,29.98,5,BARNSLEY STATION
10/03/2022,TOUCH BISTRO,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.8,9.8,TDC MANAGEMENT
10/03/2022,WORKWEAR SHOES ,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,PROTEC DIRECT,68.46,11.41,TDC GENERAL
10/03/2022,REFRESHMENTS FOR STAFF AT A CAREERS EVENT,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",DONCASTER RACECOURSE R,17.6,2.93,EXECUTIVE TEAM
10/03/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,0,COMMUNITY  SAFETY
10/03/2022,REPLACEMENT TAP,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,8.48,1.41,DEARNE STATION
10/03/2022,REPLACEMENT TAP ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,8.48,1.41,DEARNE STATION
10/03/2022,REFUND FOR TAP ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,-8.48,-1.41,DEARNE STATION
10/03/2022,FUEL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CECIL PENNEY LTD,16.11,2.69,PENISTONE STATION
11/03/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,0,COMMUNITY  SAFETY
11/03/2022,MINI DISPLAYPORT TO HDMI ADAPTERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,128.04,21.34,TDC GENERAL
11/03/2022,PARCEL POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,27.75,0,ICT
11/03/2022,THE CHANGING LANDSCAPE OF UK BUILDING REGULATIONS AND FIRE SAFETY ONLINE EVENT,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",GOVERNMENT EVENTS,358.8,59.8,ORGANISATIONAL DEVELOPMENT
13/03/2022,BIRLEY FS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,27.6,3.5,BIRLEY STATION
14/03/2022,STORAGE CABINET ,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",VIDAXL UK,135.1,22.52,RIVELIN STATION
14/03/2022,HOTEL ACCOMMODATION LGA CONFERENCE,MILLENNIUM HOTELS,MILLENNIUM HOTELS,180,30,EXECUTIVE TEAM
14/03/2022,LGA CONFERENCE 2022,MILLENNIUM HOTELS,MILLENNIUM HOTELS,180,20,PRINCIPLE OFFICER
14/03/2022,AIRPORT CAR PARKING ,AUTOMOBILE PARKING LOTS AND GARAGES,EAST MIDLANDS AIRPORT,66.99,11.16,EXECUTIVE TEAM
14/03/2022,FOOD PURCHASED ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,48.5,0,PROPERTY SERVICES
15/03/2022,CLEANING PRODUCTS ,HARDWARE STORES,HOME BARGAINS ROTHERHA,2.37,0.4,PROPERTY SERVICES
15/03/2022,HDMI TO VGA ADPATERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,79.09,13.2,ICT
15/03/2022,CITY CENTRE PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,SHEFFIELD CITY COUNCIL,5.2,0,COMMUNITY  SAFETY
15/03/2022,WATER BOILER,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,870,145,PROPERTY SERVICES
16/03/2022,ACCOMMODATION LGA CONFERENCE NEWCASTLE,MILLENNIUM HOTELS,MILLENNIUM HOTELS,90,15,EXECUTIVE TEAM
16/03/2022,CITY CENTRE PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,SHEFFIELD CITY COUNCIL,5.2,0,COMMUNITY  SAFETY
16/03/2022,CLEANING PRODUCT SHOWERS,HARDWARE STORES,HOME BARGAINS,1.99,0.33,CENTRAL STATION
16/03/2022,ESN SCREEN BRACKETS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZ JICH EU,-87.98,-14.67,ICT
16/03/2022,BRACKETS FOR ESN SCREEN,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZ TV FURNITURE DIREC,-82.85,-13.96,ICT
16/03/2022,FOOD PURCHASED ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,38,0,PROPERTY SERVICES
17/03/2022,SIGNAGE,DEPARTMENT STORES,PAYPAL  EBAY UK,13.23,0,PARKWAY STATION
17/03/2022,EQUIPMENT FOR REPAIR ,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,17.98,3,ROTHERHAM STATION
17/03/2022,"CABLE TIES, STRIPPER, BNC ADAPTORS,FLEECE HARNESS AND MOUNTING BRACKETS",ELECTRICAL PARTS AND EQUIPMENT,WWW.CO-STAR.CO.UK,148.03,24.67,ICT
17/03/2022,FOOD,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,5.14,0,PROPERTY SERVICES
18/03/2022,WATER BOILER ,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,870,145,PROPERTY SERVICES
19/03/2022,SOCIAL MEDIA RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK ,250,41.67,CORPORATE COMMUNICATIONS
20/03/2022,DYMO TAPES ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,20.99,3.5,TDC GENERAL
20/03/2022,CAR PARKING EVENT AT SHEFFIELD CATHEDRAL,AUTOMOBILE PARKING LOTS AND GARAGES,NCP SHEFFIELD CAMPO LA,17.7,2.95,EXECUTIVE TEAM
21/03/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,0,COMMUNITY  SAFETY
21/03/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,0,COMMUNITY  SAFETY
21/03/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,0,COMMUNITY  SAFETY
21/03/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,0,COMMUNITY  SAFETY
21/03/2022,MICROPHONE CABLE,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",MUSIC JUNKEE LTD,12.99,2.17,ICT
21/03/2022,"32A CONNECTORS, PLUGS AND INLETS, SCHNEIDER RCBO, SY CABLE.",ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,297.79,49.63,ICT
22/03/2022,FIRE INVESTIGATION KIT ,DEPARTMENT STORES,WWW.JOHNLEWIS.COM,289.99,48.33,BIRLEY STATION
22/03/2022,JANITORS CABINETS,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE",ESE DIRECT LIMITED,666.19,111.03,ROTHERHAM STATION
22/03/2022,ORTHOPAEDIC REFERRAL,MEN'S AND WOMEN'S CLOTHING STORES,SP   WORK & SAFETY,119.9,0,ADWICK STATION
22/03/2022,APEA SUBSCRIPTION FEE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WWW.APEA.ORG.UK,175,0,BUSINESS FIRE SAFETY
22/03/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,0,COMMUNITY  SAFETY
22/03/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,0,COMMUNITY  SAFETY
22/03/2022,STATION KEYS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,120,20,EDLINGTON STATION
22/03/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,47.25,0,PROPERTY SERVICES
22/03/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,29.14,0,PROPERTY SERVICES
22/03/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,21.5,0,PROPERTY SERVICES
22/03/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,47.55,0,PROPERTY SERVICES
23/03/2022,BENCH TEST KIT ,"AUTOMOTIVE PARTS, ACCESSORIES STORES",THE HANDS FREE COMPANY,704.97,117.45,ICT
23/03/2022,STOCK STORES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,69.75,11.63,STORES
23/03/2022,CARRIER BAG FOR WATER,DISCOUNT STORES,POUNDLAND LTD ,0.2,0.03,PRINCIPLE OFFICER
23/03/2022,WATER FOR MEETING,DISCOUNT STORES,POUNDLAND LTD ,3,0.5,PRINCIPLE OFFICER
24/03/2022,FIREFIGHTER RECRUITMENT SOCIAL MEDIA ADVERTISING,ADVERTISING SERVICES,FACEBK ,250,0,CORPORATE COMMUNICATIONS
24/03/2022,SIGNAGE ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,4.99,0.83,EDLINGTON STATION
24/03/2022,REPLACEMENT FLY KILLER,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,64.14,10.69,EDLINGTON STATION
24/03/2022,COMPACT KEYBOARDS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",INSIGHT UK,137.4,22.9,ICT
24/03/2022,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,8,1.33,STOCKSBRIDGE STATION
25/03/2022,RACKING,HARDWARE EQUIPMENT AND SUPPLIES,BIGDUG LIMITED,"1,197.94",199.66,PROPERTY SERVICES
25/03/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,24,0,PROPERTY SERVICES
28/03/2022,POSTAGE ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,6.85,0,PROPERTY SERVICES
28/03/2022,STORAGE BOXES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,72.44,12.07,ICT
28/03/2022,STORAGE BOXES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,72.44,12.07,ICT
28/03/2022,"GALV REDUCER, CAT 6 CABLE,2G SOCKETS, PATTRESS BOXES, 32A RCBO",ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,282.2,47.03,ICT
28/03/2022,LOCKS  FOR LOCKER REPLACEMENT,HARDWARE STORES,H HARROLD & SONS LTD,88.02,14.67,ROTHERHAM STATION
29/03/2022,EDUCATIONAL THROW LINE DEMONSTRATION UNIT,SPORTING GOODS STORES,BISHOP SPORTS & LEISUR,140.22,23.37,LIFEWISE
29/03/2022,KEYS ,HARDWARE STORES,H HARROLD & SONS LTD,11.25,1.88,PROCUREMENT
30/03/2022,EQUIPMENT FOR LITTER PICKING,HARDWARE STORES,TOOLSTATION UK,19.46,3.24,ASTON PARK STATION
30/03/2022,"PVA, SEALANT GUN, SEALANTS.","BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,30.48,5.08,ICT
30/03/2022,KEY ,HARDWARE STORES,H HARROLD & SONS LTD,22.98,3.83,PROPERTY SERVICES
30/03/2022,FOOD,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,18.2,0,TDC MANAGEMENT
31/03/2022,WORKBOOTS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,55,9.17,ROTHERHAM STATION
31/03/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,0,COMMUNITY  SAFETY
31/03/2022,FOOD,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,29.76,0,TDC MANAGEMENT
01/04/2022,FIREFIGHTER RECRUITMENT SOCIAL MEDIA ADVERTISING,ADVERTISING SERVICES,FACEBK ,71.91,11.98,CORPORATE COMMUNICATIONS
01/04/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,52.28,0,COMMUNITY  SAFETY
01/04/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,52.28,0,COMMUNITY  SAFETY
01/04/2022,12V SURFACE MOUNTED CIGARETTE STYLE SOCKETS. BLUE LIGHT USE.,DEPARTMENT STORES,EBAY ,31.4,5.23,ICT
01/04/2022,REGISTERED DELIVERY CHARGES,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,6.75,0,FLEET SERVICES
01/04/2022,DLO FOR REPLACING DESKS LOCKS,HARDWARE STORES,H HARROLD & SONS LTD,225,37.5,ROTHERHAM STATION
04/04/2022,MATERIALS,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,6.75,1.13,ASTON PARK STATION
04/04/2022,KEYS AND CYLINDERS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,144,24,EDLINGTON STATION
04/04/2022,FOOD,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,27.03,0,TDC MANAGEMENT
05/04/2022,MATERIALS FOR VARIOUS REPAIRS,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,16,2.67,BARNSLEY STATION
05/04/2022,USB CABLES,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",WWW.LINDY.CO.UK,102.05,17.01,LIFEWISE
05/04/2022,RESTOCK OF PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CECIL PENNEY LTD,23.99,4,PENISTONE STATION
05/04/2022,GRINDING DISCS ,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,19.29,3.21,BIRLEY STATION
05/04/2022,FOOD,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,18.19,0,TDC MANAGEMENT
