South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 2 July to September 2022,,,,,,
,,,,,,
Date,Description of Goods,Merchange Category Code,Supplier,Paid,VAT,Purchased on behalf of 
10/08/2022,HYDRATION TABLETS - HOT WEATHER CONTNGENCY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,"1,720.99",286.83,FOOT AT FIRES
11/08/2022,10 OFF DESK POWER/USB UNITS AND POWER LEADS. CARRIAGE PAID �17.50.,ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,426.36,71.06,ICT
11/08/2022,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,WESTMORLAND LTD,107.38,17.9,PRINCIPLE OFFICER
11/08/2022,PLUG IN COOL BOXES - HOT WEATHER CONTNGENCY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,934.71,155.79,EMERGENCY RESPONSE
11/08/2022,EMAIL MARKETING FOR SUMMER FIRES/HEATWAVE CAMPAIGN,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CREATESEND/COM,150.81,0,CORPORATE COMMUNICATIONS
11/08/2022,HEATWAVE - FAN FOR SERVER ROOM ,HARDWARE STORES,TOOLSTATION UK,228,38,PROPERTY SERVICES
11/08/2022,REPAIRS TO CF-20 DOCK,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,285.72,47.62,ICT
12/08/2022,WORK BOOT REFUND ,MEN'S AND WOMEN'S CLOTHING STORES,SP WORK & SAFETY,119.9,0,ADWICK STATION
12/08/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,HR
12/08/2022,HOTEL STAY,HOLIDAY INNS,HOLIDAY INN EXPRESS OL,98.85,16.48,TDC GENERAL
15/08/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,15.3,0,TDC MANAGEMENT
15/08/2022,LUNCHES FOR CREWS ON JOB ,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,34.4,5.73,EMERGENCY RESPONSE
15/08/2022,DBS - CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,HR
15/08/2022,4 WAY ADAPTOR FOR MERAKI INSTALL,"GROCERY STORES, SUPERMARKETS",SUPASAVE,3.99,0.67,ICT
16/08/2022,TOOLS FOR REPAIRING TILES AT DONCASTER STATION,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,14.2,2.37,PROPERTY SERVICES
16/08/2022,TOOLS FOR REPAIRING TILES AT DONCASTER STATION,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,9,1.5,PROPERTY SERVICES
16/08/2022,18 LITRES OF FUEL FOR MALTBY STATION.,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,BROBOT WOODHOUSE,34.74,5.79,MALTBY STATION
16/08/2022,MER ROOM VENTING PARTS DUCTING FOR AIR CONS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,42.98,7.16,PROPERTY SERVICES
16/08/2022,FOOD AT FIRE,"GROCERY STORES, SUPERMARKETS",ALDI ,56.67,0,EMERGENCY RESPONSE
16/08/2022,DRAYTEK,ELECTRONIC SALES,LAPTOPS DIRECT,100.96,16.83,ICT
16/08/2022,MICROSOFT ERGONOMIC KEYBOARD ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,39.99,6.67,ICT
16/08/2022,DRAYTEK,ELECTRONIC SALES,LAPTOPS DIRECT,195.93,32.66,ICT
16/08/2022,WIRELESS MOUSE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,41.51,6.92,"INFORMATION, GOVERNANCE AND PROJECTS"
16/08/2022,WORK BOOTS - ,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,WORKWEAR EXPRESS,112.49,0,ADWICK STATION
16/08/2022,54L UNLEADED PETROL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,91.64,15.27,FLEET SERVICES
16/08/2022,9L OF PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,HILLSBOROUGH,15.31,2.55,RIVELIN STATION
16/08/2022,HOSE WINDDING WHEN HOSE TESTING ,COMPUTER SOFTWARE STORES,SP LIFTING365,229.69,38.28,OP SUPPORT & TECH SERVICES
16/08/2022,LAPTOP RUBBER STRIP,DEPARTMENT STORES,EBAY O ,15.5,2.58,ICT
16/08/2022,TILE REPAIR,HARDWARE STORES,TOOLSTATION UK,13.8,2.3,PROPERTY SERVICES
16/08/2022,BFS P2 - BUILDING CLEAR OUT,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",CLEARANCE AND CLEAN UP,555,92.5,PROPERTY SERVICES
16/08/2022,ORTHOPAEDIC CHAIR ,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CHAIROFFICE,242.89,40.48,"INFORMATION, GOVERNANCE AND PROJECTS"
16/08/2022,PENGUIN MOUSE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,71.76,11.96,ICT
17/08/2022,18L UNLEADED PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL BAWTRY ROAD,30.58,5.1,VEHICLE RUNNING COSTS
17/08/2022,18L PETROL THORNE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,TGC SERVICES,31.3,5.22,PROPERTY SERVICES
17/08/2022,19L UNLEADED,"FUEL DISPENSER, AUTOMATED",W M MORRISON PETROL,32.28,5.38,FLEET SERVICES
17/08/2022,WELFARE FOR CREW OPEN FIRE,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE,84.45,0,PROPERTY SERVICES
17/08/2022,27L UNLEADED,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MALTBY SERVICE STATION,46.41,7.74,VEHICLE RUNNING COSTS
17/08/2022,38L UNLEADED,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,64.49,10.75,VEHICLE RUNNING COSTS
17/08/2022,22.5L PETROL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,38.18,6.36,PROPERTY SERVICES
17/08/2022,DRAYTEK - COULD NOT SUPPLY,ELECTRONIC SALES,LAPTOPS DIRECT,100.96,16.83,ICT
17/08/2022,53.01L UNLEADED,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG ADWICK LE STREET,91.12,15.19,FLEET SERVICES
17/08/2022,DRAYTEK ,ELECTRONIC SALES,LAPTOPS DIRECT,195.93,32.66,ICT
17/08/2022,STAMP,COMPUTER SOFTWARE STORES,STAMPS4U.CO.UK,24.4,4.07,BARNSLEY STATION
18/08/2022,FIRE DYNAMICS BOOKS,MISCELLANEOUS PUBLISHING AND PRINTING,WWW.INFORMA.COM,99,0,COMMUNITY  SAFETY
18/08/2022,UNLEADED FUEL FOR DEMO VEHICLE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,BP BRAMHALL LANE S/STN,55.43,9.24,VEHICLE RUNNING COSTS
18/08/2022,BOOKS,MISCELLANEOUS PUBLISHING AND PRINTING,WWW.INFORMA.COM,99,0,COMMUNITY  SAFETY
18/08/2022,FRAMING OF ARTWORK THAT WAS DONATED ,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),FRAME WORK GALLERY,37,0,EXECUTIVE TEAM
18/08/2022,36L PETROL FOR CUDWORTH,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,61.18,10.2,PROPERTY SERVICES
18/08/2022,KEYBOARD,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PCDMALTRONL,464.4,77.4,ICT
18/08/2022,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,15.29,0,VEHICLE RUNNING COSTS
18/08/2022,DEWALT BATTERY REFUND - STORES,DEPARTMENT STORES,EBAY O ,71.77,0,STORES
18/08/2022,DEWALT BATTERY - STORES,DEPARTMENT STORES,EBAY O ,73.79,12.3,STORES
18/08/2022,DEWALT BATTERY - ORDER CANCELLED,DEPARTMENT STORES,EBAY O ,71.77,0,STORES
18/08/2022,CHAIR DESKS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",SEATED FURNITURE LTD,588.36,90.86,DEARNE STATION
18/08/2022,35L UNLEADED,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CECIL PENNEY LTD,57.72,9.62,VEHICLE RUNNING COSTS
18/08/2022,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,15.34,0,VEHICLE RUNNING COSTS
18/08/2022,27L PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ASDA PETROL ,46.36,7.73,PROPERTY SERVICES
19/08/2022,INSPECTION CAMERA FOR CAVITY WALL SEARCHES ,TESTING LABORATORIES (NON-MEDICAL),PASS  PORTABLE APPLIAN,243.59,40.6,PROPERTY SERVICES
19/08/2022,E-BOOK PURCHASE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,DOCTORFIRE.COM,172.06,0,COMMUNITY  SAFETY
22/08/2022,RJ11 CABLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,29.85,4.98,ICT
22/08/2022,SMARTDRAW LICENCE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",SMARTDRAW SOFTWARE LLC,219.86,36.64,ICT
22/08/2022,TIE DOWN STRAPS FOR WATER RESCUE.,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,55.98,9.33,OP SUPPORT & TECH SERVICES
22/08/2022,"POWER METER X2, INTELLIGENT MAINS EXT.",MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,38.98,6.5,ICT
22/08/2022,LAPTOP RUBBER STRIP,DEPARTMENT STORES,EBAY O ,16.28,2.72,ICT
22/08/2022,DBS - CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,HR
23/08/2022,"16A S/O BLUE AND PLUG, 16A S/O YELLOW AND PLUG, RCBO 16A 30MA",ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,44.64,7.45,ICT
23/08/2022,LAPTOP BACKPACK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,24.98,4.16,ICT
23/08/2022,RECEIPT FOR TANKERSLEY FUEL 9L,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,15.09,2.52,PROPERTY SERVICES
23/08/2022,4 X DEWALT BATTERIES,DEPARTMENT STORES,EBAY O ,692.68,0,STORES
23/08/2022,SMART POWER STRIP 6 OUTLETS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,42.99,7.17,ICT
23/08/2022,COLLECTION OF FUEL FOR LOWEDGES JOB PETROL 18L,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG BRADWAY,30.24,5.04,PROPERTY SERVICES
24/08/2022,ATTENDING NFCC COUNCIL 2 DAY MEETING - OVERNIGHT ACCOMMODATION,PREMIER INN,PREMIER INN,117.5,0,EXECUTIVE TEAM
24/08/2022,HEATWAVE SAFETY CAMPAIGN COMPETITION INCENTIVE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,100,0,COMMUNITY  SAFETY
24/08/2022,LOWEDGES LOCK REPLACEMENT ,HARDWARE STORES,H HARROLD & SONS LTD,131.74,21.96,PROPERTY SERVICES
24/08/2022,HEATWAVE SAFETY CAMPAIGN COMPETITION INCENTIVE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,50,0,COMMUNITY  SAFETY
24/08/2022,HEATWAVE SAFETY CAMPAIGN COMPETITION INCENTIVE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,100,0,COMMUNITY  SAFETY
24/08/2022,RECEIPT FOR ROSSINGTON STOCK 9L PETROL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL,15.27,2.54,PROPERTY SERVICES
24/08/2022,AMAZON PRIME MEMBERSHIP. CANCELLED ,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,AMAZON PRIME,7.99,1.33,OP SUPPORT & TECH SERVICES
25/08/2022,DBS - CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,RESILIENCE PLANNING AND CONTINGENCIES
25/08/2022,JOB 01112  RECEIPT KEYS FOR HQ SPARES,HARDWARE STORES,H HARROLD & SONS LTD,274.92,45.82,PROPERTY SERVICES
26/08/2022,NOISE REDUCTION BLINDS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",MUFFLE.CO.UK,833.65,138.94,CONTROL
26/08/2022,NEW LOCK JOB MOD 01111 DEARNE CADETS UNIFORM STORE,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,9.18,1.53,PROPERTY SERVICES
29/08/2022,FOOD FOR TDC KITCHEN,"GROCERY STORES, SUPERMARKETS",TESCO STORES ,2.55,0,TDC MANAGEMENT
30/08/2022,HDMI TO DVI-D ADAPTER,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,2.73,0.46,ICT
30/08/2022,SILICONE SEALANT ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,25.47,4.25,PROPERTY SERVICES
30/08/2022,KEYS CUT X4,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",ATKINSONS HEEL BAR,14,0,PROPERTY SERVICES
30/08/2022,18L FUEL FOR CENTRAL STATION STOCK,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,30.19,5.03,PROPERTY SERVICES
31/08/2022,SHEFFIELD PRINCE'S TRUST PRESENTATION,"EATING PLACES, RESTAURANTS",SHEFFIELD MASONIC HALL,300,50,COMMUNITY  SAFETY
31/08/2022,HP LAPTOP POWER ADAPTER,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,44.56,7.42,ICT
31/08/2022,20 LOCKS BROUGHT ,HARDWARE STORES,H HARROLD & SONS LTD,218.26,36.38,PROPERTY SERVICES
01/09/2022,REPLACEMENT HEADSET ,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,HEADSETS4BUSINESS,135,22.5,"DATA, PERFORMANCE AND RESEARCH"
01/09/2022,2 X PARKING PERMITS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,SHEFFIELD CITY CNC,308.4,0,COMMUNITY  SAFETY
01/09/2022,REPLACE LAPTOP BATTERY,ELECTRONIC SALES,PAYPAL  AOLISITEELE,36.14,0,ICT
01/09/2022,KEYS CUT ,HARDWARE STORES,H HARROLD & SONS LTD,8,1.33,PROPERTY SERVICES
01/09/2022,DOCUMENT HOLDER - OFFICE EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZN MKTP US ,22.11,4.21,CONTROL
01/09/2022,TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,40.78,0,TDC MANAGEMENT
01/09/2022,9L UNLEADED PETROL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT ,15.09,2.52,PROPERTY SERVICES
01/09/2022,2X APC UPS UNITS,ELECTRONIC SALES,COMMS EXPRESS LTD,428.95,71.49,ICT
01/09/2022,REQUIRED FOR POLARIS ATTACHMENT /SECUREMENT TO THE TRAILLER ,"CAMPER DEALERS, RECREATIONAL AND UTILITY TRAILERS",SP NATIONWIDE TRAILE,70.69,11.78,OP SUPPORT & TECH SERVICES
01/09/2022,TDC KITCHEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,25.7,0,TDC MANAGEMENT
01/09/2022,AV SOFTWARE RENEWAL,COMPUTER SOFTWARE STORES,DRI AVAST SOFTWARE,80.38,13.4,ICT
01/09/2022,DIGITAL ADVERTISING FOR SUMMER SAFETY CAMPAIGN AND OPEN DAYS,ADVERTISING SERVICES,FACEBK ,237.71,0,COMMUNITY  SAFETY
01/09/2022,CREDIT OF FRAUDULENT TRANSACTION,,PSD - FRAUD PERM. CREDIT,22.11,0,CONTROL
01/09/2022,CREDIT FOR FRAUDULENT TRANSACTIONS,,PSD FRAUD TEMP. CREDIT,22.11,0,CONTROL
02/09/2022,18L UNLEADED PETROL FOR DONCASTER,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,30.22,5.04,PROPERTY SERVICES
02/09/2022,CCTV SIGNAGE FOR INSTALLATION ON DONCASTER STATION FENCING,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,23.12,3.84,PROPERTY SERVICES
03/09/2022,HEAVY DUTY RUBBLE SACKS PACK OF 10,HOME SUPPLY WAREHOUSE STORES,WICKES BARNSLEY,3.3,0.55,PROPERTY SERVICES
04/09/2022,DISH DRAINER ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,16.99,2.83,BIRLEY STATION
05/09/2022,TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,47.3,0,TDC MANAGEMENT
05/09/2022,CABLE TIES FOR SIGNS AT DONCASTER STATION,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,16.99,2.83,PROPERTY SERVICES
05/09/2022,DELL 7410 2IN1 POWER ADAPTER,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",DELL PRODUCTS,64.93,10.82,ICT
05/09/2022,HOOVER BAGS ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,9.99,1.67,PENISTONE STATION
06/09/2022,RECEIPT FOR JOB MOD01234,HARDWARE STORES,H HARROLD & SONS LTD,9.75,0,PROPERTY SERVICES
06/09/2022,REPAIRS TO CF20 TOUGHBOOK,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,285.72,47.62,ICT
06/09/2022,SIGN HOLDERS - OFFICE EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZN MKTP US ,52.24,9.95,CONTROL
06/09/2022,REPAIRS TO CF20 TOUGHBOOK,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,285.72,47.62,ICT
06/09/2022,ID TAGS ,MISCELLANEOUS PUBLISHING AND PRINTING,IDCBAND.COM,30,5,DEARNE STATION
06/09/2022,REPAIRS TO CF20 TOUGHBOOK,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,285.72,47.62,ICT
06/09/2022,WEDGES - STORES STOCK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,226.22,37.7,STORES
06/09/2022,CREDIT RE FRAUDULENT TRANSACTION,,PSD - FRAUD PERM. CREDIT,52.24,0,CONTROL
06/09/2022,CREDIT RE FRAUDULENT TRANSACTIONS,,PSD FRAUD TEMP. CREDIT,52.24,0,CONTROL
07/09/2022,TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,42.74,0,TDC MANAGEMENT
07/09/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,6.9,0,TDC MANAGEMENT
08/09/2022,RECEIPT FOR RECEPTION LAMPS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,23.09,3.85,PROPERTY SERVICES
08/09/2022,PARKWAY DE WEEDING,HOME SUPPLY WAREHOUSE STORES,B & Q ,41,0,PROPERTY SERVICES
08/09/2022,ATTENDANCE AT THERAPY EXPO ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,THERAPY EXPO,135.6,22.6,ORGANISATIONAL DEVELOPMENT
08/09/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,STAFF RECRUITMENT
08/09/2022,AMAZON PRIME SUBSCRIPTION,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,AMAZON PRIME ,7.99,1.33,PROCUREMENT
09/09/2022,ARMBANDS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,NET WORLD SPORTS,110.7,18.45,STORES
09/09/2022,KEE CLAMP,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",KEE SAFETY LTD,41.99,0,PENISTONE STATION
09/09/2022,DOMAIN PROTECT,DIGITAL GOODS MULTI CATEGORY,WWW.EASYSPACE.COM,12,2,ICT
09/09/2022,RECEIPT FOR JOB MOD01262,HARDWARE STORES,H HARROLD & SONS LTD,25.27,4.21,PROPERTY SERVICES
09/09/2022,TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,22.85,0,TDC MANAGEMENT
09/09/2022,MOT TEST,AUTOMOTIVE SERVICE SHOPS,WALKER CUTTING LTD,0.58,0,WORKSHOPS
09/09/2022,COAT HOOKS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,5.21,0,PROPERTY SERVICES
09/09/2022,LEVEL 2 FOOD HYGIENE & SAFETY COURSE FOR SYFR EMPLOYEE,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,FOOD SAFETY UK,12,2,ORGANISATIONAL DEVELOPMENT
11/09/2022,OFFICE F3 LICENCE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",MSFT   ,"1,728.00",288,ICT
12/09/2022,TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,35.85,0,TDC MANAGEMENT
12/09/2022,ADWICK FUEL 21.87 LITRES,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,36.02,6,PROPERTY SERVICES
12/09/2022,REPAIRS TO CF-20 TOUGHBOOK,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,285.72,47.62,ICT
13/09/2022,GORILLA TAPE REQUIRED FOR  LABELLING EQUIPMENT ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,59.14,9.86,OP SUPPORT & TECH SERVICES
13/09/2022,CONSUMABLES DRILL BITS ETC,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,73.43,12.24,ICT
13/09/2022,USB TO ETHERNET ADAPTER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,10.07,1.68,ICT
14/09/2022,PARTS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,9.99,1.67,PROPERTY SERVICES
14/09/2022,TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,27.67,0,TDC MANAGEMENT
15/09/2022,MEDICAL PROCEDURE ,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",CLAREMONT PRIVATE HOSP,"2,962.00",0,PRINCIPLE OFFICER
16/09/2022,PETROL PURCHASE ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,APPLEGREEN SHEFFIELD,45,7.5,CHQ TRANSPORT RELATED
16/09/2022,SOCIAL MEDIA ADVERTISING FOR STATION OPEN DAYS AND ON CALL RECRUITMENT,ADVERTISING SERVICES,FACEBK ,250,0,COMMUNITY  SAFETY
16/09/2022,5 Q KEYS FOR HQ STOCK,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",ATKINSONS HEEL BAR,20,0,PROPERTY SERVICES
16/09/2022,9L OF PETROL FOR ADWICK,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,14.64,2.44,PROPERTY SERVICES
16/09/2022,RECEIPT FOR JOB MOD01384,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,9.05,0,PROPERTY SERVICES
20/09/2022,EMERGENCY PLANNING COURSE,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",EPC THE HAWKHILLS,"1,146.00",191,RESILIENCE PLANNING AND CONTINGENCIES
20/09/2022,BIRLEY STATION TOILET FLUSH,PLUMBING AND HEATING EQUIPMENT,GRAHAM,51.25,8.54,PROPERTY SERVICES
20/09/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,25.55,0,TDC MANAGEMENT
20/09/2022,BARNSLEY STATION 3 IN 1 DRIP OIL,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,6.6,1.1,PROPERTY SERVICES
20/09/2022,IMPORT TAX REFUND,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZ AMAZON US,2.6,0,STORES
21/09/2022,ROSSINGTON FLYKILLER,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,65.22,10.87,PROPERTY SERVICES
21/09/2022,PARTS ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,17.04,2.84,PROPERTY SERVICES
21/09/2022,CONDUIT ETC FOR DONCASTER EXTERNAL SPEAKER,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT ELECTRICAL DI,96.42,16.07,DONCASTER STATION
21/09/2022,JOB AT STN 13 TOILET  MOD01445,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,5.68,0.95,PROPERTY SERVICES
22/09/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,STAFF RECRUITMENT
22/09/2022,TICKETS FOR FIREPRO TRAINING CONFERENCE 20/21 OCTOBER,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",FIREPRO,559,0,ORGANISATIONAL DEVELOPMENT
22/09/2022,BLUETOOTH VISOR,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,115.2,19.2,ICT
22/09/2022,CHQ MILK,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,2.3,0,CHQ SUPPLIES RELATED
22/09/2022,TONER CARTRIDGE. OFFICE PRINTER.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,101.99,17,ICT
23/09/2022,ACCESS TO DATABASE,DIGITAL GOODS AUDIOVISUAL MEDIA,NOUNPROJECT.COM,36.73,0,"INFORMATION, GOVERNANCE AND PROJECTS"
23/09/2022,REPAIR OF A DAMAGED STATION PADLOCK MADE REUSABLE,HARDWARE STORES,H HARROLD & SONS LTD,28.06,4.68,PROPERTY SERVICES
23/09/2022,LOCKS ,HARDWARE STORES,H HARROLD & SONS LTD,91.62,15.27,PROPERTY SERVICES
23/09/2022,REMARKABLE CONNECT SUBSCRIPTION,ELECTRONIC SALES,REMARKABLE,2.99,0.5,ICT
24/09/2022,LOWEDGES OPEN DAY REFRESHMENTS,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,19.58,0,PROPERTY SERVICES
26/09/2022,TIGERBOX FINE WHITE NYLON ROPE HORSE HALTER ORDER REFUND AS NOT AVAILABLE.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZ TIGERBOX,17.98,3,OP SUPPORT & TECH SERVICES
