South Yorkshire Fire & Rescue,,,,,,
Procurement Card,,,,,,
Quarter 1: April to June 2023,,,,,,
,,,,,,
Date,Description of Goods,Merchant Category Code,Supplier,Paid,VAT,Purchased on behalf of
02/06/2023,PURCHASE OF DIESEL AWAY FROM BRIGADE AREA,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SERVICE STATION,61.33,10.22,EMERGENCY REPONSE
05/06/2023,FUEL UNLEADED PETROL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL,24.97,4.16,PROPERTY SERVICES
05/06/2023,POSTAGE STAMPS ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,88.1,0,PROPERTY SERVICES
05/06/2023,UNLEADED FUEL PURCHASE,"FUEL DISPENSER, AUTOMATED",W M MORRISON PETROL,21.07,3.51,PROPERTY SERVICES
05/06/2023,GROCERIES,"GROCERY STORES, SUPERMARKETS",ASDA,37.96,0,PROPERTY SERVICES
06/06/2023,EMAIL MARKETING FOR WHOLETIME RECRUITMENT CAMPAIGN,DIGITAL GOODS SOFTWARE APPLICATIONS,CREATESENDCOM SYDNEY,61.05,0,CORPORATE COMMS
06/06/2023,EMAIL MARKETING FOR WHOLETIME RECRUITMENT CAMPAIGN,DIGITAL GOODS SOFTWARE APPLICATIONS,CREATESENDCOM SYDNEY,16.58,0,CORPORATE COMMS
06/06/2023,SECTOR SPECIFIC ADVERTISING FOR JOB VACANCY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,UNAWARDS TICKETS,120,0,CORPORATE COMMS
06/06/2023,CRIMP TERMINALS FOR NEW VEHICLES,"AUTOMOTIVE PARTS, ACCESSORIES STORES",MAES,7.9,1.32,ICT
06/06/2023,CONSUMABLES FOR NEW VEHICLES,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,69.52,11.59,ICT
06/06/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE,5.7,0,PROPERTY SERVICES
07/06/2023,PRINTING OF STAFF NEWSPAPER,MISCELLANEOUS PUBLISHING AND PRINTING,NEWSPAPER CLUB,172,0,CORPORATE COMMS
07/06/2023,RUBBER FEET BUFFERS PADS REQUIRED FOR FIXING LPP BATTERY POWERED FAN,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,17.98,3,OP SUPPORT & TECH SERVICES
07/06/2023,STATION AND K1 KEYS,HARDWARE STORES,H HARROLD & SONS LTD,170.8,28.47,PROPERTY SERVICES
07/06/2023,PEST CONTROL RESOURCES,"EATING PLACES, RESTAURANTS",KDA WHOLESALES,9.95,1.66,PROPERTY SERVICES
08/05/2023,TDC CATERING RESOURCES,MISCELLANEOUS GENERAL MERCHANDISE,WILKO RETAIL LIMITED,8.8,0,PROPERTY SERVICES
08/06/2023,EMAIL MARKETING FOR WHOLETIME FIREFIGHTER RECRUITMENT,DIGITAL GOODS SOFTWARE APPLICATIONS,CREATESENDCOM SYDNEY,11.13,0,CORPORATE COMMUNICATIONS
08/06/2023,EMAIL MARKETING FOR WHOLETIME FIREFIGHTER RECRUITMENT,DIGITAL GOODS SOFTWARE APPLICATIONS,CREATESENDCOM SYDNEY,8.54,0,CORPORATE COMMUNICATIONS
08/06/2023,EMAIL MARKETING FOR WHOLETIME FIREFIGHTER RECRUITMENT,DIGITAL GOODS SOFTWARE APPLICATIONS,CREATESENDCOM SYDNEY,16.43,0,CORPORATE COMMUNICATIONS
08/06/2023,INCENTIVE FOR STAFF PULSE SURVEY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,25,0,CORPORATE COMMUNICATIONS
08/06/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,28.34,0,TDC MANAGEMENT
09/06/2023,TRAIN TICKETS FOR ATTENDANCE AT NATIONAL FIRE CHIEFS COUNCIL MEETING,PASSENGER RAILWAYS,TRAINLINE,43.2,0,EXECUTIVE TEAM
09/06/2023,TRAIN TICKETS FOR ATTENDANCE AT NATIONAL FIRE CHIEFS COUNCIL MEETING,PASSENGER RAILWAYS,TRAINLINE,78.25,0,EXECUTIVE TEAM
09/06/2023,ATTENDANCE OF 2 SLT MEMBERS AT NFCC NEW MEMBERS CONFERENCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  NFCC INDIVIDUAL ME,756,126,EXECUTIVE TEAM
09/06/2023,UNLEADED FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE SERVICE STN,25.9,4.32,PROPERTY SERVICES
09/06/2023,MOBILE PHONE CAR MOUNT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,25.98,4.34,ICT
09/06/2023,UNLEADED FUEL,"FUEL DISPENSER, AUTOMATED",W M MORRISON PETROL,28.22,4.7,PROPERTY SERVICES
11/06/2023,POWERBI ANNUAL SUBSCRIPTION,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",MSFT,236.16,39.36,ICT
12/06/2023,WHOLETIME FIREFIGHTER RECRUITMENT EMAIL MARKETING,DIGITAL GOODS SOFTWARE APPLICATIONS,CREATESENDCOM SYDNEY,16.38,0,CORPORATE COMMUNICATIONS
12/06/2023,WHOLETIME FIREFIGHTER RECRUITMENT EMAIL MARKETING,DIGITAL GOODS SOFTWARE APPLICATIONS,CREATESENDCOM SYDNEY,8.54,0,CORPORATE COMMUNICATIONS
12/06/2023,WHOLETIME FIREFIGHTER RECRUITMENT EMAIL MARKETING,DIGITAL GOODS SOFTWARE APPLICATIONS,CREATESENDCOM SYDNEY,11.1,0,CORPORATE COMMUNICATIONS
12/06/2023,QUICK BOIL KETTLE REQUIRED FOR STATION,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,64.99,10.83,PROPERTY SERVICES
12/06/2023,FUEL - UNLEADED,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,24.98,4.16,PROPERTY SERVICES
12/06/2023,FUEL UNLEADED,"FUEL DISPENSER, AUTOMATED",W M MORRISON PETROL,25.72,4.29,PROPERTY SERVICES
12/06/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,43.42,0,TDC MANAGEMENT
13/06/2023,MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,B & Q,46.51,7.75,PROPERTY SERVICES
13/06/2023,TITANIUM FORSTNER BITS,HARDWARE STORES,TOOLSTATION UK,11.79,1.97,OP SUPPORT & TECH SERVICES
13/06/2023,MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,6.21,1.03,PROPERTY SERVICES
13/06/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,27.8,0,TDC MANAGEMENT
14/06/2023,ADOBE ACROBAT PRO 2020 SOFTWARE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZN DIGITAL,992,165.34,ICT
14/06/2023,TEMPORARY COOKER (1 OF 2) WHILST MAIN COOKER REPAIRS TAKE PLACE,DEPARTMENT STORES,WWW.ARGOS.CO.UK,175.99,29.33,PROPERTY SERVICES
14/06/2023,MAINTENANCE RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,6.6,1.1,PROPERTY SERVICES
14/06/2023,MAINTENANCE RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,8.1,1.35,PROPERTY SERVICES
14/06/2023,SIGNS FOR BARNSLEY FIRE STATION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,WWW.SIGN-HOLDERS.CO.UK,102.6,17.1,PROPERTY SERVICES
14/06/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,25.09,0,TDC MANAGEMENT
15/06/2023,MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,B & Q,43.06,7.18,PROPERTY SERVICES
15/06/2023,MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",JEWSON,7.1,1.18,PROPERTY SERVICES
15/06/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,18.95,0,TDC MANAGEMENT
16/06/2023,MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,B & Q,73.5,12.25,PROPERTY SERVICES
16/06/2023,MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,B & Q,52.5,8.75,PROPERTY SERVICES
16/06/2023,FUEL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL,25.02,4.17,TDC GENERAL
16/06/2023,WINDOW TINTING WORK FOR HEAT AND SOLAR REFLECTION,"AUTOMOTIVE PARTS, ACCESSORIES STORES",MK AUTOTINTS LIMITED,540,90,PROPERTY SERVICES
16/06/2023,MAINTENANCE RESOURCES,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",WEX WORKTOPEXPRESS,169.75,28.29,PROPERTY SERVICES
16/06/2023,UNLEADED FUEL,"FUEL DISPENSER, AUTOMATED",W M MORRISON PETROL,12.86,2.14,PROPERTY SERVICES
16/06/2023,TOOLS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,229.99,38.33,ICT
17/06/2023,ADOBE ACROBAT PRO 2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZN DIGITAL,992,165.34,ICT
18/06/2023,EMAIL MARKETING FOR WHOLETIME RECRUITMENT CAMPAIGN,DIGITAL GOODS SOFTWARE APPLICATIONS,CREATESENDCOM SYDNEY,23.96,0,CORPORATE COMMUNICATIONS
18/06/2023,TDC CATERING RESOURCES,"BUYING/SHOPPING CLUBS, SERVICES",COSTCO WHOLESALE,18.47,0,TDC MANAGEMENT
19/06/2023,MAINTENANCE REPAIRS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,12.2,0,PROPERTY SERVICES
19/06/2023,USB-C TO HDMI ADAPTERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,43.55,7.62,ICT
19/06/2023,HDMI CABLE,ELECTRICAL PARTS AND EQUIPMENT,LINDY.CO.UK/,12.82,2.14,ICT
19/06/2023,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,HILLSBOROUGH,25.39,4.23,PROPERTY SERVICES
19/06/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,30.43,0,TDC MANAGEMENT
20/06/2023,KETTLE REQUIRED FOR STATION,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,64.99,10.83,PROPERTY SERVICES
21/06/2023,DBS CFS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,15.18,0,STAFF RECRUITMENT
21/06/2023,WORKSHOP TOOLS,HARDWARE STORES,TOOLSTATION UK,20.38,3.4,OP SUPPORT & TECH SERVICES
21/06/2023,SECONDARY COUPLING CABLE FOR BOAT TRAILER,"AUTOMOTIVE PARTS, ACCESSORIES STORES",TOWSURE SHEFFIELD STOR,5.95,0.99,OP SUPPORT & TECH SERVICES
21/06/2023,WORKSHOP CONSUMABLES,HARDWARE STORES,TOOLSTATION UK,4.38,0.73,OP SUPPORT & TECH SERVICES
21/06/2023,DATA CONNECTIONS & CONSUMABLES FOR BMS,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT ELECTRICAL DI,132.12,22.02,ICT
21/06/2023,BATTERIES FOR PELI & DRAGON LIGHTS,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT ELECTRICAL DI,660,110,ICT
21/06/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,49.63,0,TDC MANAGEMENT
22/06/2023,MAINTENANCE RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,8.5,1.42,PROPERTY SERVICES
23/06/2023,HSE - A3 POSTER,BOOK STORES,HSE,16.01,2.67,HEALTH & SAFETY
23/06/2023,MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,14.99,2.5,PROPERTY SERVICES
23/06/2023,REMARKABLE SUBSCRIPTION,ELECTRONIC SALES,REMARKABLE,2.99,0.5,ICT
23/06/2023,USB-C TO HDMI ADAPTERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,37.96,6.32,ICT
23/06/2023,TEMPORARY COOKER (2 OF 2) WHILST MAIN OVEN IS REPAIRED.,DEPARTMENT STORES,WWW.ARGOS.CO.UK,175.99,29.33,PROPERTY SERVICES
23/06/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,5.39,0,CORPORATE ADMIN & REGISTRY
25/06/2023,"STORAGE BOXES, BATTERIES. 
RESITING STORE RM",MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,168.95,28.16,ICT
26/06/2023,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,EDLINGTON,50.33,8.39,PROPERTY SERVICES
26/06/2023,REPAIR OF CF-33,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,513.72,85.62,ICT
26/06/2023,LADDER AND GENERAL WALL FIXINGS,"BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD CRYST,31.9,5.32,PROPERTY SERVICES
26/06/2023,MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,9.88,1.65,PROPERTY SERVICES
27/06/2023,PRIVATE MEDICAL FUNDING AT CLAREMONT HOSPITAL,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",CLAREMONT PRIVATE HOSP,"3,349.00",558.17,OCCUPATIONAL HEALTH
27/06/2023,GROUNDS MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,B & Q,56.88,9.48,PROPERTY SERVICES
27/06/2023,"IN LINE CONNECTORS, LED FITTINGS, CARABINER HOOKS, 16A PLUGS AND SOCKETS. LIGHTING IN AIR SHELTER",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,123.24,20.54,ICT
27/06/2023,"IN LINE CONNECTORS, LED FITTINGS, CARABINER HOOKS, 16A PLUGS AND SOCKETS. LIGHTING IN AIR SHELTER",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,236.59,39.43,ICT
27/06/2023,"IP RATED ENCLOSURE, HOOK CABLE HOLDERS IP RATED SPUR 13A & CONDUIT COUPLERS - AIR SHELTER LIGHTING","BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,68.83,11.47,ICT
27/06/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,34.2,0,TDC MANAGEMENT
28/06/2023,MAINTENANCE RESOURCES,PLUMBING AND HEATING EQUIPMENT,WWW.BUSHBOARD-WASHROOM,53.42,8.9,PROPERTY SERVICES
28/06/2023,GROCERIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,11.07,11.07,TDC MANAGEMENT
28/06/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,41.18,0,TDC MANAGEMENT
29/06/2023,WORKSHOP CONSUMABLES,HARDWARE STORES,TOOLSTATION UK,20.48,3.41,OP SUPPORT & TECH SERVICES
29/06/2023,WORKSHOP CONSUMABLES,HARDWARE STORES,TOOLSTATION UK,5.19,0.86,OP SUPPORT & TECH SERVICES
30/06/2023,MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,B & Q,15,2.5,PROPERTY SERVICES
30/06/2023,MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,B & Q,25,4.17,PROPERTY SERVICES
30/06/2023,MAINTENANCE RESOURCES,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",SAFETY SIGNS 4 LESS,32.58,5.43,PROPERTY SERVICES
30/06/2023,MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,20.48,3.41,PROPERTY SERVICES
