South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 4 January to March 2020,,,,,,
,,,,,,
Date,Department which incurred the expenditure,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT
29/03/2020,Edlington Fire Station,Boot Rack,Miscellaneous and retail ,Amazon,53.98,0
29/03/2020,Lowedges Fire Station,Broom Holder,All other direct marketeers,Amazon,71.53,14.31
29/03/2020,Edlington Fire Station,Broom Holder,All other direct marketeers,Amazon,71.53,14.31
29/03/2020,Operational Equipment,NK-500 Pointer,Miscellaneous and retail ,Amazon,47.49,9.5
30/03/2020,COVID-19,10 Mattress Protectors for Control ,Miscellaneous and specialty retail stores ,Amazon MarketPlace ,84.59,16.9
30/03/2020,COVID-19,Cleaning Consumables,Miscellaneous and specialty retail stores ,KH Packaging & Disposables Ltd,319.5,0
30/03/2020,Principal Officer,Diesel,Management Automotive Fuel  ,Euro Garages Leeds,30.88,6.18
30/03/2020,Dearne Fire Station,Fuel,Service Stations,Tesco,28.32,0
30/03/2020,COVID-19,Hand Santiser and Hand Pumps,"Insulation, masonry, plster,stonewrk,tileset,cntrctr",Rentex Hygiene Transac,2459.24,491.85
31/03/2020,Lowedges Fire Station,6 X Panel Heaters,General contractors-res,HSD Online,443.94,0
31/03/2020,Corporate Communications,Facebook Advertising,Advertising Services,Facebook,117.67,0
31/03/2020,Rivelin Fire Station,Fuel,Service Stations,Brobot Hillsboruogh,8.99,1.8
01/04/2020,Human Resources,DBS Check,Government Services Not Elsewhere Classified,Rotherham MBC,52,0
01/04/2020,Operational Equipment,Hoze Lance,Miscellaneous and retail ,Amazon,14.52,2.9
01/04/2020,Transport,RFL - 12 Month ,Vehicle Servicing & Spares,DVLA,152.5,0
01/04/2020,Transport,RFL - 6 Month,Vehicle Servicing & Spares,DVLA,85,0
01/04/2020,Transport,RFL - 6 Month,Vehicle Servicing & Spares,DVLA,71.25,0
01/04/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,85,0
01/04/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,85,0
01/04/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,85,0
01/04/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,85,0
01/04/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,85,0
01/04/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,71.25,0
01/04/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,71.25,0
01/04/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,71.25,0
01/04/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,71.25,0
01/04/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,71.25,0
01/04/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,71.25,0
02/04/2020,Corporate Admin,Conference Cancellation Refund,Theatrical producers,Tickets08712200260,-11.04,0
02/04/2020,ICT,ICT Ports and Adapters,Household appliance stores,Ebuyer,100.49,20.11
02/04/2020,COVID-19,Software Licences,Continuity/Subscription merchants,Zoom.GBP,345.9,0
03/04/2020,ICT,Amazon Prime Membership - To be cancelled,Membership,Amazon,7.99,0
03/04/2020,Training & Development Centre,Binding Combs,All other direct marketeers,Amazon,17.54,3.51
03/04/2020,Lowedges Fire Station,Goods,Home Supply,Key Homcare,6.67,1.33
03/04/2020,ICT,Machine bolts/washers/nuts,Electrical parts and equipment,Co-star,38.96,7.79
04/04/2020,Birley Fire Station,Literature-Books X 2,Miscellaneous and retail ,Amazon,69.14,0
05/04/2020,Principal Officer,Diesel,Management Automotive Fuel  ,Euro Garages Leeds,39.53,7.91
05/04/2020,Corporate Communications,Facebook Advertising,Advertising Services,Facebook,250,0
05/04/2020,Lowedges Fire Station,Signs,All other direct marketeers,Amazon,45.24,9.06
06/04/2020,COVID-19,Cleaning Consumables,Miscellaneous and specialty retail stores ,KH Packaging & Disposables Ltd,232.58,46.52
06/04/2020,Workshops,Ladder Repair ,Vehicle Servicing & Spares,Fire Ladders & Equipment,58.33,11.67
07/04/2020,Emergency Response,Disposable overshoes,Cleaning Services & Supplies,KH Packaging & Disposables Ltd,42,8.4
