South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 3 October to December 2020,,,,,,
,,,,,,
Date,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT,Department which incurred the expenditure
10/12/2020,LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.8,9.8,FINANCE SYSTEMS
09/12/2020,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.2,0,COMMUNITY  SAFETY
09/12/2020,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.2,0,COMMUNITY  SAFETY
09/12/2020,SELECTION BOXES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,95.85,15.98,COMMUNITY  SAFETY
17/12/2020,SELECTION BOXES FOR SCHOOL CHILDREN WHO HELPED WITH A VIDEO,"GROCERY STORES, SUPERMARKETS",ONE STOP ,86,14.33,COMMUNITY  SAFETY
07/01/2021,RECRUITMENT ADVERTISING FOR ON-CALL FIREFIGHTERS,ADVERTISING SERVICES,FACEBK ,36.41,6.07,CORPORATE COMMUNICATIONS
31/12/2020,SMOKE ALARM CAMPAIGN ADVERTISING,ADVERTISING SERVICES,FACEBK ,204.99,34.17,COMMUNITY  SAFETY
18/12/2020,SMOKE ALARMS KIDS POSTER COMPETITION PRIZE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,50,8.33,COMMUNITY  SAFETY
06/01/2021,NUMBERS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,40.63,6.77,PROPERTY SERVICES
05/01/2021,KEYS/LOCKS,HARDWARE STORES,H HARROLD & SONS LTD,59.04,9.84,PROPERTY SERVICES
04/01/2021,FLY KILLER,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,58.2,9.7,PROPERTY SERVICES
30/12/2020,WINDOW HANDLE,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,5.49,0.92,PROPERTY SERVICES
29/12/2020,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,30.5,5.08,PROPERTY SERVICES
21/12/2020,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG BRADWAY,20.68,3.45,PROPERTY SERVICES
17/12/2020,PRESSURE WASHER,DISCOUNT STORES,ARGOS LTD,100,0,PROPERTY SERVICES
15/12/2020,KEY SAFE,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,14.99,2.5,PROPERTY SERVICES
14/12/2020,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,6.6,1.1,PROPERTY SERVICES
14/12/2020,MAINTENANCE SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,18.98,3.16,PROPERTY SERVICES
11/12/2020,DECORATING SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,6.99,1.17,PROPERTY SERVICES
09/12/2020,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,BROBOT HILLSBOROUGH,9.99,1.67,PROPERTY SERVICES
08/12/2020,LIGHTS ,HOME SUPPLY WAREHOUSE STORES,B & Q ,5,0.83,PROPERTY SERVICES
07/01/2021,DECORATING SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,52.8,8.8,PROPERTY SERVICES
14/12/2020,LOCKS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,22.2,3.7,PROPERTY SERVICES
07/01/2021,WORKSHOPS GARAGE EQUIPMENT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",NOREGON SYSTEMS INC,323.13,0,WORKSHOPS
17/12/2020,ZOOM LICENCE ICT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,40,3.39,ICT
11/12/2020,PROCUREMENT SUBSCRIPTION,MISCELLANEOUS PUBLISHING AND PRINTING,WWW.EMAP.COM,236,0,PROCUREMENT
04/01/2021,RFL,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
04/01/2021,RFL,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
04/01/2021,RFL,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
04/01/2021,RFL,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
04/01/2021,RFL,TAX PAYMENTS,DVLA VEHICLE TAX,85,0,VEHICLE RUNNING COSTS
04/01/2021,RFL,TAX PAYMENTS,DVLA VEHICLE TAX,85,0,VEHICLE RUNNING COSTS
04/01/2021,RFL,TAX PAYMENTS,DVLA VEHICLE TAX,85,0,VEHICLE RUNNING COSTS
07/01/2021,DECORATING SUPPLIES,HOME SUPPLY WAREHOUSE STORES,WICKES BARNSLEY,8,1.33,PROPERTY SERVICES
29/12/2020,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CENTRAL GARAGE,31.84,5.31,PROPERTY SERVICES
17/12/2020,KEYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,10.5,1.75,PROPERTY SERVICES
06/01/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,10.43,1.74,PROPERTY SERVICES
05/01/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,5.8,0.97,PROPERTY SERVICES
17/12/2020,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CECIL PENNEY LTD,5.8,0.97,PROPERTY SERVICES
10/12/2020,PLUMBING SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",JEWSON ,10.8,1.8,PROPERTY SERVICES
10/12/2020,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,18.54,3.09,PROPERTY SERVICES
01/01/2021,ACCIDENTAL SIGNING UP TO AMAZON PRIME. REFUND.,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,AMAZON PRIME ,7.99,1.33,ICT
18/12/2020,DIN PAGING MIC. ,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,61.33,10.22,ICT
17/12/2020,PAGING MIC. ,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,122.66,20.44,ICT
17/12/2020,12V 8A BATT CHARGER.,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,72.91,12.15,ICT
14/12/2020,"POTENTIOMETERS, BUTTON BATTERIES, DIN LEADS AND ADAPT BOXES",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,54.85,9.14,ICT
10/12/2020,12V 4A BATT CHARGER. ,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,79.48,13.25,ICT
08/12/2020,24V PLUGS AND INLETS,ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,163.82,27.3,ICT
04/01/2021,PLUMBING SPARES,HOME SUPPLY WAREHOUSE STORES,WICKES SHEFFIELD,2.4,0.4,PROPERTY SERVICES
17/12/2020,POST FOR ORGANISATIONAL DEVELOPMENT,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,7.5,1.25,PROPERTY SERVICES
16/12/2020,POST ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,2.06,0.34,PROPERTY SERVICES
14/12/2020,POST,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,8.8,1.47,PROPERTY SERVICES
09/12/2020,KEYS,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",ATKINSONS HEEL BAR,7,1.17,PROPERTY SERVICES
18/12/2020,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,18.99,3.17,PROPERTY SERVICES
05/01/2021,FOOD FOR CANTEEN ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,21.97,0,PROPERTY SERVICES
17/12/2020,FOOD FOR CANTEEN ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS ,15,0,PROPERTY SERVICES
14/12/2020,FOOD FOR CANTEEN ,"GROCERY STORES, SUPERMARKETS",ASDA STORES,20.29,0,PROPERTY SERVICES
12/12/2020,FOOD FOR CANTEEN ,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",UNDERWOOD MEAT COMPANY,8.99,0,PROPERTY SERVICES
