South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2021,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
15/01/2021,Workshops,8328,TRUCTYRE ATS,55I11917,"1,538.56",307.71,32400,Tyres and Tubes
15/01/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603458,477.7,95.54,30900,Vehicle Repairs & Maintenance
15/01/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603458,184,36.8,30900,Vehicle Repairs & Maintenance
15/01/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603458,33.59,6.72,30900,Vehicle Repairs & Maintenance
15/01/2021,Supplies,7007,"WEBER RESCUE UK LTD.,",21-R1537,21.5,4.3,43200,Supplies Carriage
15/01/2021,Balances,7007,"WEBER RESCUE UK LTD.,",21-R1537,432.68,86.54,912300,Stock Control Account
15/01/2021,Balances,7007,"WEBER RESCUE UK LTD.,",21-R1537,"1,065.00",213,912300,Stock Control Account
15/01/2021,Balances,7007,"WEBER RESCUE UK LTD.,",21-R1537,41.67,8.33,912300,Stock Control Account
15/01/2021,Balances,7007,"WEBER RESCUE UK LTD.,",21-R1537,41.67,8.33,912300,Stock Control Account
15/01/2021,Balances,7007,"WEBER RESCUE UK LTD.,",21-R1537,49.95,9.99,912300,Stock Control Account
15/01/2021,Property Services,8265,J Tomlinson Limited,741558,"30,655.38","6,131.07",20130,Fees
15/01/2021,Ops Equipment & BA,549,WALTER FRANK & SONS LTD,INV/40277,17.36,3.47,40397,Other Ops Equipment
15/01/2021,Balances,549,WALTER FRANK & SONS LTD,INV/40277,269,53.8,912300,Stock Control Account
15/01/2021,Balances,549,WALTER FRANK & SONS LTD,INV/40277,161.4,32.28,912300,Stock Control Account
15/01/2021,Gen Maltby Fire Station,4978,Police & Crime Commissioner for S Yorks,77269,"7,300.00","1,460.00",20130,Fees
15/01/2021,Workshops,7349,EUROCARPARTS LTD,1480007367,735,147,40500,Garage Equipment
15/01/2021,TDC Asset Management,4642,BIRCHALL CATERING SUPPLIES,CIV0731094,752,150.4,42099,Other Provisions
15/01/2021,Community Safety,210,THE FIRE MUSEUM,06-001-21,"10,000.00",0,43699,Other Professional Services
15/01/2021,Principal Officers,4900,HAYS SPECIALIST RECRUITMENT LTD,1011035418,435.84,87.17,16099,Agency Staff Pay
15/01/2021,Principal Officers,4900,HAYS SPECIALIST RECRUITMENT LTD,1011035419,435.84,87.17,16099,Agency Staff Pay
15/01/2021,Community Safety,8010,CUCKOO FILMS,2641,661,0,43699,Other Professional Services
15/01/2021,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2571560,"39,478.94","7,895.79",45021,Airwave Maintenance
15/01/2021,Balances,6874,BLU,SI-00000802,562.5,112.5,912300,Stock Control Account
15/01/2021,Balances,6874,BLU,SI-00000802,330,66,912300,Stock Control Account
15/01/2021,Balances,8378,Interserve Construction Ltd,TMP01205,"237,929.59","47,585.92",855503,Tankersley CPC - Const
15/01/2021,Balances,8545,Hughie Construction Limited,INV2887,"37,320.32","7,464.06",866503,Rivelin Refurb - Const
15/01/2021,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2570827,"39,478.94","7,895.79",45021,Airwave Maintenance
15/01/2021,Training & Development Centre,2105,THE OUTREACH ORGANISATION,5420,675,135,17500,Other Training Related
15/01/2021,Workshops,1316,THORITE GROUP LTD,731991,492.75,98.55,30900,Vehicle Repairs & Maintenance
15/01/2021,Control,5248,BT,VP10913270Q08101,"34,451.66",0,45503,Communications Network
15/01/2021,Principal Officers,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6684348,"1,492.02",298.4,16099,Agency Staff Pay
15/01/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011060674,583.15,116.63,16099,Agency Staff Pay
15/01/2021,Balances,8545,Hughie Construction Limited,INV2810A,"29,787.71","5,957.54",866503,Rivelin Refurb - Const
15/01/2021,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F912/20,"3,877.00",0,22100,Rates
15/01/2021,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F912/20,"8,192.00",0,22100,Rates
15/01/2021,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F912/20,"4,206.00",0,22100,Rates
15/01/2021,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F912/20,"2,869.00",0,22100,Rates
15/01/2021,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F912/20,"2,085.00",0,22100,Rates
15/01/2021,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F912/20,"1,141.00",0,22100,Rates
15/01/2021,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F912/20,"26,514.00",0,22100,Rates
15/01/2021,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F912/20,"9,582.00",0,22100,Rates
22/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50015E+14,632.57,0,40101,Hydrant Purchase
22/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65001474000000X,887.58,0,40101,Hydrant Purchase
22/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50044E+14,"1,457.91",0,40101,Hydrant Purchase
22/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50054E+14,"1,457.91",0,40101,Hydrant Purchase
22/01/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3192162,277.84,55.57,42520,Operational Uniform
22/01/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3192162,284,56.8,42520,Operational Uniform
22/01/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3192162,"4,571.60",914.32,42520,Operational Uniform
22/01/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3192162,575.32,115.07,42520,Operational Uniform
22/01/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3192162,575.32,115.06,42520,Operational Uniform
22/01/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3192389,"2,703.20",540.64,42520,Operational Uniform
22/01/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3192607,"2,500.56",500.11,42520,Operational Uniform
22/01/2021,RAM Reactive,8556,Timbermat Limited,4713,600,120,20103,Maintenance
22/01/2021,Community Safety,8010,CUCKOO FILMS,2646,725,0,49231,Crucial Crew Donations
22/01/2021,Corporate Communications,8010,CUCKOO FILMS,2647,725,0,43699,Other Professional Services
22/01/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603500,578,115.6,30900,Vehicle Repairs & Maintenance
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637180,26.24,5.25,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637180,16,3.2,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637180,69.2,13.84,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637180,98.4,19.68,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637180,0.36,0,999905,Purchase Price Variance Ac
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637180,429.84,85.97,912300,Stock Control Account
22/01/2021,Balances,6268,KAST FABRICATIONS,3443,800,160,912300,Stock Control Account
22/01/2021,Balances,8378,Interserve Construction Ltd,TMP01206,"130,035.98","26,007.20",855703,Aston CPC - Const
22/01/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,77403,"2,433.61",486.72,43604,COLLABOFFICERS
22/01/2021,Transport Management,4978,Police & Crime Commissioner for S Yorks,77403,"3,937.65",787.53,43604,COLLABOFFICERS
22/01/2021,Property Services,4978,Police & Crime Commissioner for S Yorks,77404,"3,308.62",661.72,43604,COLLABOFFICERS
22/01/2021,Property Services,4978,Police & Crime Commissioner for S Yorks,77404,"4,356.88",871.38,43604,COLLABOFFICERS
22/01/2021,Authority,481,SHEFFIELD CITY COUNCIL,533404,"1,531.30",0,48304,Members Basic Allowance
22/01/2021,Authority,481,SHEFFIELD CITY COUNCIL,533404,"1,064.78",0,48305,Members Special Resp.Allowance
22/01/2021,Authority,481,SHEFFIELD CITY COUNCIL,533404,246.49,0,48306,Members National Insurance
22/01/2021,Human Resources,5325,SYNERGY HEALTH LABORATORY SERVICES,277147,600.5,120.1,18588,Drugs & Alcohol Testing
22/01/2021,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,1012021,"1,300.00",0,18575,BMO Fees
22/01/2021,Supplies,5335,INTERWEAVE TEXTILES LTD,IWI89460,25,5,43200,Supplies Carriage
22/01/2021,Balances,5335,INTERWEAVE TEXTILES LTD,IWI89460,298,59.6,912300,Stock Control Account
22/01/2021,Balances,5335,INTERWEAVE TEXTILES LTD,IWI89460,159,31.8,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637480,775,155,912300,Stock Control Account
22/01/2021,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK131492,498.7,99.74,912300,Stock Control Account
22/01/2021,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK131492,819.6,163.92,912300,Stock Control Account
22/01/2021,IT Recharge,5257,AXESS SYSTEMS LTD,INV-23660,950,190,47300,Hardware & Software
22/01/2021,IT Recharge,5257,AXESS SYSTEMS LTD,INV-23717,"1,900.00",380,47300,Hardware & Software
22/01/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603596,477.7,95.54,30900,Vehicle Repairs & Maintenance
22/01/2021,Cleaning Contract,7217,VIRIDOR WASTE MANAGEMENT LTD,00003338624AB,"1,662.64",332.54,25000,Refuse Collection
22/01/2021,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-113,993.72,198.74,45599,Other Command and Control
22/01/2021,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-113,"1,340.51",268.1,45599,Other Command and Control
22/01/2021,Workshops,6187,ROSENBAUER UK Ltd,13650,"1,707.22",341.44,31100,External Services
22/01/2021,Balances,6381,GOLIATH FOOTWEAR,7242,182.84,36.57,912300,Stock Control Account
22/01/2021,Balances,6381,GOLIATH FOOTWEAR,7242,548.52,109.7,912300,Stock Control Account
22/01/2021,Balances,6381,GOLIATH FOOTWEAR,7242,274.26,54.85,912300,Stock Control Account
22/01/2021,Balances,6381,GOLIATH FOOTWEAR,7242,274.26,54.85,912300,Stock Control Account
22/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50239E+14,898.04,0,40101,Hydrant Purchase
22/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50239E+14,37,0,40102,Hydrant Permits
22/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50239E+14,898.04,0,40101,Hydrant Purchase
22/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50239E+14,37,0,40102,Hydrant Permits
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,104.94,20.99,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,87.8,17.56,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,9,1.8,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,9.6,1.92,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,22.16,4.43,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,39.72,7.94,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,21.6,4.32,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,23.04,4.61,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,23.04,4.61,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,10.5,2.1,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,32,6.4,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,49.35,9.87,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,7.05,1.41,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,16,3.2,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,6,1.2,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,44.2,8.84,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,3,0.6,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,559,111.8,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,162.5,32.5,912300,Stock Control Account
22/01/2021,Balances,46,ARDEN WINCH & CO LTD,637696,46.3,9.26,912300,Stock Control Account
22/01/2021,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,286262,"1,520.00",304,43699,Other Professional Services
22/01/2021,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,286263,720,144,43699,Other Professional Services
22/01/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3192958,"1,418.00",283.6,42520,Operational Uniform
22/01/2021,Training & Development Centre,8097,RIX PETROLEUM (HULL) LIMIED,6748881,"2,791.50",558.3,32100,Diesel
22/01/2021,Occupational Health & Fitness,3176,AMPLIVOX LTD,110866,"2,900.00",580,40601,Specialist Equipment
22/01/2021,Occupational Health & Fitness,3176,AMPLIVOX LTD,110866,22,4.4,40601,Specialist Equipment
22/01/2021,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1153789,"4,200.00",840,912300,Stock Control Account
22/01/2021,TDC Asset Management,4642,BIRCHALL CATERING SUPPLIES,CIV0732257,620.63,124.13,42099,Other Provisions
22/01/2021,Balances,8517,Checkmate Fire Solutions Ltd,N7311/AP0005,"93,549.89","18,709.98",866303,Estates Improvement Plan Const
22/01/2021,Balances,8495,A-Z TEC MEDICAL LIMITED,28099,0.08,0,999905,Purchase Price Variance Ac
22/01/2021,Balances,8495,A-Z TEC MEDICAL LIMITED,28099,376.05,75.21,912300,Stock Control Account
22/01/2021,Balances,8495,A-Z TEC MEDICAL LIMITED,28099,177,35.4,912300,Stock Control Account
22/01/2021,Balances,8495,A-Z TEC MEDICAL LIMITED,28099,-10.5,0,999905,Purchase Price Variance Ac
22/01/2021,Balances,8495,A-Z TEC MEDICAL LIMITED,28099,88.5,17.7,912300,Stock Control Account
22/01/2021,Stores,8495,A-Z TEC MEDICAL LIMITED,28099,5,1,43200,Supplies Carriage
22/01/2021,Organisation Development,8201,DATRIX LEARNING SERVICES LTD,DL-110982,"8,600.00","1,720.00",17200,Education & Personal Develo
22/01/2021,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,JAN2021-5049,59.95,0,41310,Fitness Equipment - Purchase
22/01/2021,Corporate Communications,993,COMPANY BARCLAYCARD,JAN2021-5049,30.34,0,49299,Other Publicity
22/01/2021,Community Safety,993,COMPANY BARCLAYCARD,JAN2021-5049,170.82,0,49230,Comm Fire Safety - Publicity
22/01/2021,Community Safety,993,COMPANY BARCLAYCARD,JAN2021-5049,41.67,0,49230,Comm Fire Safety - Publicity
22/01/2021,Community Safety,993,COMPANY BARCLAYCARD,JAN2021-5049,-79.87,0,42110,Food and Refreshments
22/01/2021,Community Safety,993,COMPANY BARCLAYCARD,JAN2021-5049,13.2,0,18700,Prosecution/conviction history
22/01/2021,Community Safety,993,COMPANY BARCLAYCARD,JAN2021-5049,79.87,0,42110,Food and Refreshments
22/01/2021,Community Safety,993,COMPANY BARCLAYCARD,JAN2021-5049,13.2,0,18700,Prosecution/conviction history
22/01/2021,COVID-19 Response,993,COMPANY BARCLAYCARD,JAN2021-5049,230.76,0,25500,Cleaning Consumables
22/01/2021,COVID-19 Response,993,COMPANY BARCLAYCARD,JAN2021-5049,139.12,0,25500,Cleaning Consumables
22/01/2021,CHQ Canteen,993,COMPANY BARCLAYCARD,JAN2021-5049,314.53,0,41111,Dom/Catering Equip. Purchase
22/01/2021,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,JAN2021-5049,4.83,0,32000,Petrol
22/01/2021,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,JAN2021-5049,26.53,0,32000,Petrol
22/01/2021,Gen Stocksbridge Fire Station,993,COMPANY BARCLAYCARD,JAN2021-5049,4.83,0,32000,Petrol
22/01/2021,General Rotherham F Station,993,COMPANY BARCLAYCARD,JAN2021-5049,15.82,0,32000,Petrol
22/01/2021,Gen Central Fire Station,993,COMPANY BARCLAYCARD,JAN2021-5049,57.47,0,17200,Education & Personal Develo
22/01/2021,Gen Central Fire Station,993,COMPANY BARCLAYCARD,JAN2021-5049,49.98,0,41510,Other Equipment
22/01/2021,Gen Rivelin Fire Station,993,COMPANY BARCLAYCARD,JAN2021-5049,8.69,0,32000,Petrol
22/01/2021,Gen Rivelin Fire Station,993,COMPANY BARCLAYCARD,JAN2021-5049,8.32,0,32000,Petrol
22/01/2021,Supplies,993,COMPANY BARCLAYCARD,JAN2021-5049,236,0,48699,Other Subscriptions
22/01/2021,Financial Systems Admin,993,COMPANY BARCLAYCARD,JAN2021-5049,49,0,47600,Computer Licences
22/01/2021,Property Services,993,COMPANY BARCLAYCARD,JAN2021-5049,6.25,0,43900,Postage
22/01/2021,Property Services,993,COMPANY BARCLAYCARD,JAN2021-5049,1.72,0,43900,Postage
22/01/2021,Property Services,993,COMPANY BARCLAYCARD,JAN2021-5049,7.33,0,43900,Postage
22/01/2021,Property Services,993,COMPANY BARCLAYCARD,JAN2021-5049,21.97,0,42110,Food and Refreshments
22/01/2021,Property Services,993,COMPANY BARCLAYCARD,JAN2021-5049,15,0,42110,Food and Refreshments
22/01/2021,Property Services,993,COMPANY BARCLAYCARD,JAN2021-5049,20.29,0,42110,Food and Refreshments
22/01/2021,Property Services,993,COMPANY BARCLAYCARD,JAN2021-5049,8.99,0,42110,Food and Refreshments
22/01/2021,Property Services,993,COMPANY BARCLAYCARD,JAN2021-5049,62.46,0,23010,Fixtures & Fittings
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,15.45,0,20104,Painting & Decorating
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,9,0,20122,RAM Plumbing
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,2,0,20122,RAM Plumbing
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,5.83,0,20117,RAM Security (Reactive)
22/01/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JAN2021-5049,85,0,32500,Road Fund Licence
22/01/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JAN2021-5049,71.25,0,32500,Road Fund Licence
22/01/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JAN2021-5049,85,0,32500,Road Fund Licence
22/01/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JAN2021-5049,85,0,32500,Road Fund Licence
22/01/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JAN2021-5049,71.25,0,32500,Road Fund Licence
22/01/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JAN2021-5049,71.25,0,32500,Road Fund Licence
22/01/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,JAN2021-5049,71.25,0,32500,Road Fund Licence
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,6.67,0,20104,Painting & Decorating
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,44,0,20104,Painting & Decorating
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,5.82,0,20104,Painting & Decorating
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,25.42,0,20104,Painting & Decorating
22/01/2021,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,JAN2021-5049,17.23,0,32000,Petrol
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,33.86,0,20104,Painting & Decorating
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,49.2,0,20117,RAM Security (Reactive)
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,48.5,0,20113,RAMCLEANINGREACTIVE
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,4.57,0,20119,Fabric Internal Repair
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,100,0,20113,RAMCLEANINGREACTIVE
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,12.49,0,20117,RAM Security (Reactive)
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,15.82,0,20113,RAMCLEANINGREACTIVE
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,5.5,0,20113,RAMCLEANINGREACTIVE
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,4.17,0,20119,Fabric Internal Repair
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,18.5,0,20117,RAM Security (Reactive)
22/01/2021,RAM Reactive,993,COMPANY BARCLAYCARD,JAN2021-5049,8.75,0,20117,RAM Security (Reactive)
22/01/2021,Workshops,993,COMPANY BARCLAYCARD,JAN2021-5049,323.13,0,40500,Garage Equipment
22/01/2021,IT Recharge,993,COMPANY BARCLAYCARD,JAN2021-5049,136.52,0,47300,Hardware & Software
22/01/2021,IT Recharge,993,COMPANY BARCLAYCARD,JAN2021-5049,40,0,47600,Computer Licences
22/01/2021,IT Recharge,993,COMPANY BARCLAYCARD,JAN2021-5049,252.89,0,47300,Hardware & Software
22/01/2021,Training & Development Centre,993,COMPANY BARCLAYCARD,JAN2021-5049,300,0,17000,Uniformed Development
22/01/2021,IT Recharge,993,COMPANY BARCLAYCARD,JAN2021-5049,7.99,0,47300,Hardware & Software
22/01/2021,IT Recharge,993,COMPANY BARCLAYCARD,JAN2021-5049,60.76,0,47300,Hardware & Software
22/01/2021,IT Recharge,993,COMPANY BARCLAYCARD,JAN2021-5049,102.22,0,47300,Hardware & Software
22/01/2021,IT Recharge,993,COMPANY BARCLAYCARD,JAN2021-5049,51.11,0,47300,Hardware & Software
22/01/2021,IT Recharge,993,COMPANY BARCLAYCARD,JAN2021-5049,45.71,0,47300,Hardware & Software
22/01/2021,IT Recharge,993,COMPANY BARCLAYCARD,JAN2021-5049,66.23,0,47300,Hardware & Software
22/01/2021,Community Safety,4978,Police & Crime Commissioner for S Yorks,77405,172.39,34.48,32000,Petrol
22/01/2021,Community Safety,4978,Police & Crime Commissioner for S Yorks,77405,166.61,33.32,32000,Petrol
22/01/2021,Gen Maltby Fire Station,4978,Police & Crime Commissioner for S Yorks,77405,688.15,137.63,32100,Diesel
22/01/2021,Gen Maltby Fire Station,4978,Police & Crime Commissioner for S Yorks,77405,601.63,120.33,32100,Diesel
22/01/2021,Principal Officers,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6685988,"1,492.02",298.4,16099,Agency Staff Pay
22/01/2021,Balances,316,JAFCO TOOLS LTD,12340,323.46,64.69,912300,Stock Control Account
22/01/2021,Balances,316,JAFCO TOOLS LTD,12340,87.52,17.5,912300,Stock Control Account
22/01/2021,Balances,316,JAFCO TOOLS LTD,12340,149.84,29.97,912300,Stock Control Account
22/01/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011073872,583.15,116.63,16099,Agency Staff Pay
25/01/2021,Ops Equipment & BA,65,B.O.C LTD,3061092989,"1,987.50",397.5,40313,Medical Oxygen
25/01/2021,Rates,2798,BARNSLEY MBC ,F909/20,"6,088.00",0,22100,Rates
25/01/2021,Rates,2798,BARNSLEY MBC ,F909/20,"5,632.00",0,22100,Rates
25/01/2021,Rates,2798,BARNSLEY MBC ,F909/20,"2,158.00",0,22100,Rates
25/01/2021,Rates,2798,BARNSLEY MBC ,F909/20,"7,168.00",0,22100,Rates
25/01/2021,Rates,2798,BARNSLEY MBC ,F909/20,427,0,22100,Rates
25/01/2021,Rates,2798,BARNSLEY MBC ,F909/20,427,0,22100,Rates
25/01/2021,Rates,948,DONCASTER MBC,F910/20,711,0,22100,Rates
25/01/2021,Rates,948,DONCASTER MBC,F910/20,"3,661.00",0,22100,Rates
25/01/2021,Rates,948,DONCASTER MBC,F910/20,"7,117.00",0,22100,Rates
25/01/2021,Rates,948,DONCASTER MBC,F910/20,674,0,22100,Rates
25/01/2021,Rates,948,DONCASTER MBC,F910/20,"2,021.00",0,22100,Rates
25/01/2021,Rates,948,DONCASTER MBC,F910/20,"1,909.00",0,22100,Rates
25/01/2021,Rates,948,DONCASTER MBC,F910/20,162,0,22100,Rates
26/01/2021,Balances,8499,JF Finnegan Ltd,SL001132,"109,571.12","21,914.22",861103,Barnsley FS Replace - Const
26/01/2021,Balances,8499,JF Finnegan Ltd,SL001140,"183,022.59","36,604.52",861103,Barnsley FS Replace - Const
27/01/2021,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F911/20,"10,291.00",0,22100,Rates
27/01/2021,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F911/20,"11,213.00",0,22100,Rates
27/01/2021,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F911/20,"5,094.00",0,22100,Rates
27/01/2021,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F911/20,"2,395.00",0,22100,Rates
29/01/2021,Organisation Development,857,BARNSLEY MBC,9000267629,"2,750.00",0,17100,Management Development
29/01/2021,TDC Asset Management,6610,NISBETS PLC,21956669,"1,510.72",302.14,41111,Dom/Catering Equip. Purchase
29/01/2021,Balances,471,BAUER KOMPRESSOREN UK LTD,SI-14837-2020,550,110,868405,Compressors Capital Proj Equip
29/01/2021,Training & Development Centre,6395,WALLIS METALS,3900,"7,100.00","1,420.00",40601,Specialist Equipment
29/01/2021,Balances,148,CROMWELL TOOLS LTD,6387386,38.16,7.63,912300,Stock Control Account
29/01/2021,Balances,148,CROMWELL TOOLS LTD,6387386,72,14.4,912300,Stock Control Account
29/01/2021,Balances,148,CROMWELL TOOLS LTD,6387386,39.36,7.87,912300,Stock Control Account
29/01/2021,Balances,148,CROMWELL TOOLS LTD,6387386,-32.7,0,999905,Purchase Price Variance Ac
29/01/2021,Balances,148,CROMWELL TOOLS LTD,6387386,437.4,87.48,912300,Stock Control Account
29/01/2021,Balances,148,CROMWELL TOOLS LTD,6387386,-17.7,0,999905,Purchase Price Variance Ac
29/01/2021,Balances,148,CROMWELL TOOLS LTD,6387386,362.4,72.49,912300,Stock Control Account
29/01/2021,Balances,148,CROMWELL TOOLS LTD,6387386,28.72,5.74,912300,Stock Control Account
29/01/2021,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1011064918,936.6,187.32,16099,Agency Staff Pay
29/01/2021,Cleaning Contract,8398,Atlas contractors Limited,416351,"31,431.79","6,286.36",24500,Cleaning Contract
29/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKCK9H,"1,237.53",0,21202,Electricity - Unit Charges
29/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKCK9D,625.81,0,21202,Electricity - Unit Charges
29/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKCK9G,"1,915.23",0,21202,Electricity - Unit Charges
