South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 3 October to December 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
22/10/2020,General Rotherham F Station,993,COMPANY BARCLAYCARD,OCT2020-05049,33.87,0,32000,Petrol
22/10/2020,General Rotherham F Station,993,COMPANY BARCLAYCARD,OCT2020-05049,37.63,0,32000,Petrol
22/10/2020,Gen Dearne Valley Fire Station,993,COMPANY BARCLAYCARD,OCT2020-05049,16.48,0,32000,Petrol
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,48.23,0,20104,Painting & Decorating
22/10/2020,Gen Rivelin Fire Station,993,COMPANY BARCLAYCARD,OCT2020-05049,8.24,0,32000,Petrol
22/10/2020,Supplies,993,COMPANY BARCLAYCARD,OCT2020-05049,-333.23,0,31100,External Services
22/10/2020,IT Recharge,993,COMPANY BARCLAYCARD,OCT2020-05049,200.5,0,47300,Hardware & Software
22/10/2020,IT Recharge,993,COMPANY BARCLAYCARD,OCT2020-05049,64.8,0,47300,Hardware & Software
22/10/2020,IT Recharge,993,COMPANY BARCLAYCARD,OCT2020-05049,58.35,0,47300,Hardware & Software
22/10/2020,IT Recharge,993,COMPANY BARCLAYCARD,OCT2020-05049,130.16,0,47300,Hardware & Software
22/10/2020,IT Recharge,993,COMPANY BARCLAYCARD,OCT2020-05049,48.2,0,47300,Hardware & Software
22/10/2020,Corporate Communications,993,COMPANY BARCLAYCARD,OCT2020-05049,14.67,0,43900,Postage
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,44.15,0,20104,Painting & Decorating
22/10/2020,General Rotherham F Station,993,COMPANY BARCLAYCARD,OCT2020-05049,8.27,0,32000,Petrol
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,45.37,0,20104,Painting & Decorating
22/10/2020,General Rotherham F Station,993,COMPANY BARCLAYCARD,OCT2020-05049,16.47,0,32000,Petrol
22/10/2020,Vehicle Running Costs,993,COMPANY BARCLAYCARD,OCT2020-05049,91.42,0,32000,Petrol
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,10.82,0,20104,Painting & Decorating
22/10/2020,Gen Maltby Fire Station,993,COMPANY BARCLAYCARD,OCT2020-05049,91.42,0,32000,Petrol
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,26.58,0,20104,Painting & Decorating
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,29.7,0,20104,Painting & Decorating
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,26.58,0,20104,Painting & Decorating
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,10.97,0,20104,Painting & Decorating
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,10.97,0,20104,Painting & Decorating
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,10.83,0,20104,Painting & Decorating
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,46.5,0,20104,Painting & Decorating
22/10/2020,IT Recharge,993,COMPANY BARCLAYCARD,OCT2020-05049,62.36,0,47300,Hardware & Software
22/10/2020,IT Recharge,993,COMPANY BARCLAYCARD,OCT2020-05049,37.5,0,47300,Hardware & Software
22/10/2020,IT Recharge,993,COMPANY BARCLAYCARD,OCT2020-05049,9.2,0,47300,Hardware & Software
22/10/2020,IT Recharge,993,COMPANY BARCLAYCARD,OCT2020-05049,1.9,0,47300,Hardware & Software
22/10/2020,Property Services,993,COMPANY BARCLAYCARD,OCT2020-05049,20.69,0,42110,Food and Refreshments
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,43.22,0,20102,Electrical
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,16.67,0,20117,RAM Security (Reactive)
22/10/2020,"Clothing,Uniform & Laundry",993,COMPANY BARCLAYCARD,OCT2020-05049,25,0,42520,Operational Uniform
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,23.32,0,20103,Maintenance
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,2.5,0,20102,Electrical
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,8.25,0,20116,RAM Water&Drainage
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,9.15,0,20116,RAM Water&Drainage
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,44.55,0,20103,Maintenance
22/10/2020,Property Services,993,COMPANY BARCLAYCARD,OCT2020-05049,33.96,0,43120,Printing and Stationery
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,10.24,0,20102,Electrical
22/10/2020,RAM Reactive,993,COMPANY BARCLAYCARD,OCT2020-05049,17.7,0,20102,Electrical
22/10/2020,Balances,993,COMPANY BARCLAYCARD,OCT2020-05049,4.02,0,855505,Tankersley CPC - Equip
22/10/2020,Balances,993,COMPANY BARCLAYCARD,OCT2020-05049,11.29,0,855505,Tankersley CPC - Equip
22/10/2020,Balances,993,COMPANY BARCLAYCARD,OCT2020-05049,195.04,0,855505,Tankersley CPC - Equip
22/10/2020,Occupational Health & Fitness,3852,HM REVENUE & CUSTOMS,PP6703,"10,613.52",0,18800,Medical PAYE Settlement Agree
23/10/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,"1,457.91",0,40101,Hydrant Purchase
23/10/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,45.5,0,40102,Hydrant Permits
23/10/2020,Balances,46,ARDEN WINCH & CO LTD,623348,24.92,0,999905,Purchase Price Variance Ac
23/10/2020,Balances,46,ARDEN WINCH & CO LTD,623348,11.48,2.3,912300,Stock Control Account
23/10/2020,Balances,46,ARDEN WINCH & CO LTD,623348,64,12.8,912300,Stock Control Account
23/10/2020,Balances,46,ARDEN WINCH & CO LTD,623348,83.4,16.68,912300,Stock Control Account
23/10/2020,Balances,46,ARDEN WINCH & CO LTD,623348,21,4.2,912300,Stock Control Account
23/10/2020,Balances,46,ARDEN WINCH & CO LTD,623348,"3,740.00",748,912300,Stock Control Account
23/10/2020,Balances,46,ARDEN WINCH & CO LTD,623348,6.7,0,999905,Purchase Price Variance Ac
23/10/2020,Balances,46,ARDEN WINCH & CO LTD,623348,20.5,4.1,912300,Stock Control Account
23/10/2020,Balances,46,ARDEN WINCH & CO LTD,623348,61.5,12.3,912300,Stock Control Account
23/10/2020,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,918286,"3,825.00",765,20130,Fees
23/10/2020,Balances,8430,LINK 51,91171339,"7,687.50","1,537.50",866405,Fleet WShops Collab Proj Equip
23/10/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,668810,"9,851.00","1,970.20",66100,Finance Lease Principle
23/10/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,668811,"1,840.00",368,66100,Finance Lease Principle
23/10/2020,Ops Equipment & BA,5864,PROMOVE UK LTD,SI-868,460,92,40397,Other Ops Equipment
23/10/2020,Ops Equipment & BA,65,B.O.C LTD,3059853304,"1,883.50",376.7,40313,Medical Oxygen
23/10/2020,Balances,8430,LINK 51,91173717,847.57,169.51,866405,Fleet WShops Collab Proj Equip
23/10/2020,Organisation Development,2411,BRE LTD,85094111,"4,140.00",828,17200,Education & Personal Develo
23/10/2020,Organisation Development,2411,BRE LTD,85094111,250,50,17200,Education & Personal Develo
23/10/2020,Organisation Development,832,THE INSTITUTION OF FIRE ENGINEERS,INV-242461-W0Q9,"5,067.36",0,17600,Training ADC's and ITOP's
23/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601902,52.07,10.41,30900,Vehicle Repairs & Maintenance
23/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601902,22,4.4,30900,Vehicle Repairs & Maintenance
23/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601902,88.75,17.75,30900,Vehicle Repairs & Maintenance
23/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601902,56.72,11.34,30900,Vehicle Repairs & Maintenance
23/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601902,56,11.2,30900,Vehicle Repairs & Maintenance
23/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601902,21.76,4.35,30900,Vehicle Repairs & Maintenance
23/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601902,68.43,13.69,30900,Vehicle Repairs & Maintenance
23/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601902,13.83,2.77,30900,Vehicle Repairs & Maintenance
23/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601902,174,34.8,30900,Vehicle Repairs & Maintenance
23/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601902,239.25,47.85,30900,Vehicle Repairs & Maintenance
23/10/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV03018,"20,142.89","4,028.58",47799,Computer Maintenance
23/10/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV03019,"4,466.46",893.29,47799,Computer Maintenance
23/10/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV03019,"3,014.44",602.89,47799,Computer Maintenance
23/10/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV03019,"1,313.54",262.71,47799,Computer Maintenance
23/10/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV03020,848.49,169.7,47799,Computer Maintenance
23/10/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV03021,"1,720.63",344.13,47799,Computer Maintenance
23/10/2020,Supplies,4140,CIPFA BUSINESS LTD,3154946,920,184,48699,Other Subscriptions
23/10/2020,Supplies,8520,THE STORE ROOM,46826,399.88,79.98,43699,Other Professional Services
23/10/2020,Supplies,8520,THE STORE ROOM,46826,117.51,23.5,43699,Other Professional Services
23/10/2020,Balances,4135,NPS SHOES,INV-27881,105.75,21.15,912300,Stock Control Account
23/10/2020,Balances,4135,NPS SHOES,INV-27881,35.25,7.05,912300,Stock Control Account
23/10/2020,Balances,4135,NPS SHOES,INV-27881,105.75,21.15,912300,Stock Control Account
23/10/2020,Balances,4135,NPS SHOES,INV-27881,194,38.8,912300,Stock Control Account
23/10/2020,Balances,4135,NPS SHOES,INV-27881,145.5,29.1,912300,Stock Control Account
23/10/2020,Balances,4135,NPS SHOES,INV-27881,194,38.8,912300,Stock Control Account
23/10/2020,Balances,4135,NPS SHOES,INV-27881,194,38.8,912300,Stock Control Account
23/10/2020,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1010856368,"1,063.38",212.68,43699,Other Professional Services
23/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWJD2NW,864.6,0,21202,Electricity - Unit Charges
23/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWJD2NQ,605.71,0,21202,Electricity - Unit Charges
23/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWJD2NP,478.52,0,21202,Electricity - Unit Charges
23/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWJD2NM,907.64,0,21202,Electricity - Unit Charges
23/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWJD2NY,"1,120.18",0,21202,Electricity - Unit Charges
23/10/2020,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-110,993.72,198.74,45599,Other Command and Control
23/10/2020,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-110,"1,340.51",268.1,45599,Other Command and Control
23/10/2020,Gen Doncaster Fire Station,8423,OIL NRG LTD,644876,"2,579.10",515.82,32100,Diesel
23/10/2020,Gen Doncaster Fire Station,8423,OIL NRG LTD,644876,71.1,14.22,32100,Diesel
23/10/2020,Gen Tankersley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6733788,"2,612.10",522.42,32100,Diesel
23/10/2020,Training & Development Centre,6395,WALLIS METALS,3845,900,180,40601,Specialist Equipment
23/10/2020,Training & Development Centre,6395,WALLIS METALS,3845,"7,700.00","1,540.00",40601,Specialist Equipment
23/10/2020,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,70011172,"23,781.12","4,756.22",45017,Other Radio Equipment
23/10/2020,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,70011172,"8,819.28","1,763.86",45017,Other Radio Equipment
23/10/2020,COVID-19 Response,481,SHEFFIELD CITY COUNCIL,499992,"3,988.47",0,40314,Medical Other
23/10/2020,Balances,8467,BURNGREAVE BUILDING CO LTD,141282,"13,573.15","2,714.63",861103,Barnsley FS Replace - Const
23/10/2020,Balances,2640,G & E AUTOMATIC EQUIPMENT LTD.,IN-39535,765,153,861100,Barnsley FS Replace - BF
23/10/2020,COVID-19 Response,7294,JUNGLE I.T. LTD,61646,"4,582.50",916.5,47300,Hardware & Software
23/10/2020,COVID-19 Response,7294,JUNGLE I.T. LTD,61646,"4,415.84",883.17,47300,Hardware & Software
23/10/2020,Supplies,7294,JUNGLE I.T. LTD,61646,8.95,1.79,43200,Supplies Carriage
23/10/2020,Gen Central Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6734549,"3,079.14",615.83,32100,Diesel
23/10/2020,Energy,6457,BRITISH GAS BUSINESS,370690458,429.36,0,21302,Gas - Unit Charges
23/10/2020,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1188094,"8,574.38","1,714.88",43699,Other Professional Services
23/10/2020,Ops Equipment & BA,7836,FSE GROUP,10016828,415,83,40499,Other BA Equipment
23/10/2020,Supplies,7836,FSE GROUP,10016828,15,3,43200,Supplies Carriage
23/10/2020,Workshops,6547,BICKERTON SKODA,556644,145.92,0,31100,External Services
23/10/2020,Workshops,6547,BICKERTON SKODA,556644,8.91,0,31100,External Services
23/10/2020,Workshops,6547,BICKERTON SKODA,556644,3.02,0,31100,External Services
23/10/2020,Workshops,6547,BICKERTON SKODA,556644,52.8,0,31100,External Services
23/10/2020,Workshops,6547,BICKERTON SKODA,556644,4.25,0,31100,External Services
23/10/2020,Workshops,6547,BICKERTON SKODA,556644,21.02,0,31100,External Services
23/10/2020,Workshops,6547,BICKERTON SKODA,556644,28.8,0,31100,External Services
23/10/2020,Workshops,6547,BICKERTON SKODA,556644,17.59,0,31100,External Services
23/10/2020,Workshops,6547,BICKERTON SKODA,556644,47.13,0,31100,External Services
23/10/2020,Workshops,6547,BICKERTON SKODA,556644,513.77,0,31100,External Services
23/10/2020,Workshops,6547,BICKERTON SKODA,556644,45,0,31100,External Services
23/10/2020,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1149892,"4,776.00",955.2,912300,Stock Control Account
23/10/2020,Balances,6874,BLU,SI-00000026,382.5,76.5,912300,Stock Control Account
23/10/2020,Balances,6874,BLU,SI-00000026,132,26.4,912300,Stock Control Account
23/10/2020,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1010886323,"1,063.38",212.68,43699,Other Professional Services
26/10/2020,Rates,2798,BARNSLEY MBC (fuel),F882/20,"6,087.56",0,22100,Rates
26/10/2020,Rates,2798,BARNSLEY MBC (fuel),F882/20,"5,632.00",0,22100,Rates
26/10/2020,Rates,2798,BARNSLEY MBC (fuel),F882/20,"2,158.00",0,22100,Rates
26/10/2020,Rates,2798,BARNSLEY MBC (fuel),F882/20,"7,168.00",0,22100,Rates
26/10/2020,Rates,2798,BARNSLEY MBC (fuel),F882/20,427,0,22100,Rates
26/10/2020,Rates,2798,BARNSLEY MBC (fuel),F882/20,427,0,22100,Rates
26/10/2020,Rates,948,DONCASTER MBC,F883/20,711,0,22100,Rates
26/10/2020,Rates,948,DONCASTER MBC,F883/20,"3,661.00",0,22100,Rates
26/10/2020,Rates,948,DONCASTER MBC,F883/20,"7,117.00",0,22100,Rates
26/10/2020,Rates,948,DONCASTER MBC,F883/20,674,0,22100,Rates
26/10/2020,Rates,948,DONCASTER MBC,F883/20,"2,021.00",0,22100,Rates
26/10/2020,Rates,948,DONCASTER MBC,F883/20,"1,909.00",0,22100,Rates
26/10/2020,Rates,948,DONCASTER MBC,F883/20,162,0,22100,Rates
27/10/2020,Occupational Health & Fitness,8053,SNAP FITNESS,18THSEPT2020,"2,519.88",0,48699,Other Subscriptions
27/10/2020,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F884/20,"10,291.00",0,22100,Rates
27/10/2020,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F884/20,"11,213.00",0,22100,Rates
27/10/2020,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F884/20,"5,094.00",0,22100,Rates
27/10/2020,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F884/20,"2,395.00",0,22100,Rates
30/10/2020,Property (Licences),6727,RIDER LEVETT BUCKNALL UK LTD,918277,"4,536.00",907.2,20130,Fees
30/10/2020,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41236447,260.26,52.05,30900,Vehicle Repairs & Maintenance
30/10/2020,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41236447,100,20,30900,Vehicle Repairs & Maintenance
30/10/2020,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41236447,90.95,18.19,30900,Vehicle Repairs & Maintenance
30/10/2020,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41236447,1.18,0.24,30900,Vehicle Repairs & Maintenance
30/10/2020,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41236447,5.25,1.05,30900,Vehicle Repairs & Maintenance
30/10/2020,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41236447,57.23,11.45,30900,Vehicle Repairs & Maintenance
30/10/2020,Balances,8378,Interserve Construction Ltd,TMP00530,"142,236.28","28,447.26",855703,Aston CPC - Const
30/10/2020,Property (Licences),6727,RIDER LEVETT BUCKNALL UK LTD,918378,"4,536.00",907.2,20130,Fees
30/10/2020,Postage,2343,ROYAL MAIL,9061502456,488.45,97.69,43900,Postage
30/10/2020,Balances,8378,Interserve Construction Ltd,TMP00702,"138,743.49","27,748.70",855703,Aston CPC - Const
30/10/2020,Property (Licences),6727,RIDER LEVETT BUCKNALL UK LTD,918413,"2,268.00",453.6,20130,Fees
30/10/2020,Payroll & Pensions,2455,WEST YORKSHIRE PENSION FUND,89000097652,"9,371.00","1,874.20",43699,Other Professional Services
30/10/2020,Payroll & Pensions,2455,WEST YORKSHIRE PENSION FUND,89000097643,"11,536.00","2,307.20",43699,Other Professional Services
30/10/2020,RAM Reactive,8265,J Tomlinson Limited,738403,763.52,152.7,20116,RAM Water&Drainage
30/10/2020,RAM Reactive,8265,J Tomlinson Limited,738411,672.74,134.55,20102,Electrical
30/10/2020,Training & Development Centre,67,BAILEYS DRY CLEANERS,886,765.1,0,42600,Laundry
30/10/2020,Balances,3682,LYON EQUIPMENT LIMITED,678907,678,135.6,912300,Stock Control Account
30/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602041,536.5,107.3,30900,Vehicle Repairs & Maintenance
30/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602041,268.25,53.65,30900,Vehicle Repairs & Maintenance
30/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602041,268.25,53.65,30900,Vehicle Repairs & Maintenance
30/10/2020,Balances,502,SPEEDINGS LTD,54121,"1,500.00",300,912300,Stock Control Account
30/10/2020,Ops Equipment & BA,502,SPEEDINGS LTD,54121,15,3,40397,Other Ops Equipment
30/10/2020,Balances,5335,INTERWEAVE TEXTILES LTD,IWI85497,357.6,71.52,912300,Stock Control Account
30/10/2020,Balances,5335,INTERWEAVE TEXTILES LTD,IWI85497,53,10.6,912300,Stock Control Account
30/10/2020,Supplies,5335,INTERWEAVE TEXTILES LTD,IWI85497,25,5,43200,Supplies Carriage
30/10/2020,COVID-19 Response,6508,INSIGHT DIRECT (UK) LTD,5025321,"1,755.00",351,47300,Hardware & Software
30/10/2020,Balances,709,SP SERVICES (UK) LTD,993836,"2,190.00",0,912300,Stock Control Account
30/10/2020,Training & Development Centre,8178,3S FIRE LTD,SI-874,"2,095.00",419,17000,Uniformed Development
30/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWJKNBM,"1,930.72",0,21202,Electricity - Unit Charges
30/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWJKNBN,"11,388.29",0,21202,Electricity - Unit Charges
30/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWJL3HK,"3,731.19",0,21202,Electricity - Unit Charges
30/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWJKNBT,807.9,0,21202,Electricity - Unit Charges
30/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWJKNBP,"1,732.17",0,21202,Electricity - Unit Charges
30/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWJKNBQ,733.16,0,21202,Electricity - Unit Charges
30/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWJKNBR,"1,280.65",0,21202,Electricity - Unit Charges
30/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWJKNBS,"1,750.84",0,21202,Electricity - Unit Charges
30/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602053,230,46,30900,Vehicle Repairs & Maintenance
30/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602053,206,41.2,30900,Vehicle Repairs & Maintenance
30/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602053,195,39,30900,Vehicle Repairs & Maintenance
30/10/2020,Energy,8036,Corona,15627504,"1,176.10",0,21302,Gas - Unit Charges
30/10/2020,Energy,8036,Corona,15627502,"1,188.79",0,21302,Gas - Unit Charges
30/10/2020,Energy,8036,Corona,15627507,433.86,0,21302,Gas - Unit Charges
30/10/2020,Energy,8036,Corona,15627512,587.49,0,21302,Gas - Unit Charges
30/10/2020,COVID-19 Response,6508,INSIGHT DIRECT (UK) LTD,5027255,810,162,47300,Hardware & Software
30/10/2020,Balances,46,ARDEN WINCH & CO LTD,629577,31.9,6.38,912300,Stock Control Account
30/10/2020,Balances,46,ARDEN WINCH & CO LTD,629577,675,135,912300,Stock Control Account
30/10/2020,Balances,46,ARDEN WINCH & CO LTD,629577,66.2,13.24,912300,Stock Control Account
30/10/2020,Balances,46,ARDEN WINCH & CO LTD,629577,48,9.6,912300,Stock Control Account
30/10/2020,Balances,46,ARDEN WINCH & CO LTD,629577,13.12,2.62,912300,Stock Control Account
30/10/2020,Balances,46,ARDEN WINCH & CO LTD,629577,125.1,25.02,912300,Stock Control Account
30/10/2020,Balances,46,ARDEN WINCH & CO LTD,629577,16,3.2,912300,Stock Control Account
30/10/2020,Balances,46,ARDEN WINCH & CO LTD,629577,6,1.2,912300,Stock Control Account
30/10/2020,Balances,46,ARDEN WINCH & CO LTD,629577,4.62,0.92,912300,Stock Control Account
30/10/2020,Balances,46,ARDEN WINCH & CO LTD,629577,-0.04,0,999905,Purchase Price Variance Ac
30/10/2020,Balances,46,ARDEN WINCH & CO LTD,629577,12.2,2.44,912300,Stock Control Account
30/10/2020,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,820086,"2,718.00",543.6,17500,Other Training Related
30/10/2020,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,820086,320,64,17300,Training Travel & Subs
30/10/2020,Ops Equipment & BA,6088,FIRE HOSETECH,7232,549.89,109.98,40310,Hoses
30/10/2020,Balances,169,DOLPHIN MAINTENANCE DIVISION,243843,"114,301.63","22,860.33",866403,Fleet WShops Collab Proj Const
30/10/2020,Workshops,8323,SEELEY'S CAR TRIMMERS,55,760,0,31100,External Services
30/10/2020,Workshops,8323,SEELEY'S CAR TRIMMERS,55,190,0,31100,External Services
30/10/2020,Balances,6194,CYCLE SCHEME LTD,W531631,"1,250.00",250,950900,PD Cycle to work BF
30/10/2020,Balances,6194,CYCLE SCHEME LTD,W531632,"2,091.67",418.33,950900,PD Cycle to work BF
30/10/2020,Cleaning Contract,8398,Atlas contractors Limited,408613,"30,295.79","6,059.16",24500,Cleaning Contract
30/10/2020,Balances,6381,GOLIATH FOOTWEAR,6169,182.84,36.57,912300,Stock Control Account
30/10/2020,Balances,6381,GOLIATH FOOTWEAR,6169,182.84,36.57,912300,Stock Control Account
30/10/2020,Balances,6381,GOLIATH FOOTWEAR,6169,182.84,36.57,912300,Stock Control Account
30/10/2020,Ops Equipment & BA,7007,"WEBER RESCUE UK LTD.,",21-R1394,710,142,40397,Other Ops Equipment
30/10/2020,Supplies,7007,"WEBER RESCUE UK LTD.,",21-R1394,21.5,4.3,43200,Supplies Carriage
30/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36134257,554.03,110.81,31100,External Services
30/10/2020,Balances,502,SPEEDINGS LTD,54140,735,147,912300,Stock Control Account
30/10/2020,Balances,502,SPEEDINGS LTD,54140,735,147,912300,Stock Control Account
30/10/2020,Ops Equipment & BA,502,SPEEDINGS LTD,54140,15,3,40397,Other Ops Equipment
30/10/2020,COVID-19 Response,7294,JUNGLE I.T. LTD,61770,"3,299.70",659.94,47300,Hardware & Software
30/10/2020,Stores,7294,JUNGLE I.T. LTD,61770,8.95,1.79,43200,Supplies Carriage
30/10/2020,Workshops,6547,BICKERTON SKODA,555249,445.17,89.03,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,555249,90.45,18.09,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,555249,230.61,46.12,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,555249,39.78,7.96,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,555249,573.95,114.79,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,555249,18.42,3.68,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,555249,4.86,0.97,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,555249,9,1.8,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,555249,23.6,4.72,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,555249,9.3,1.86,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,555249,27.01,5.4,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,555249,8.64,1.73,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,555249,68.11,13.62,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,557346,99.84,19.97,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,557346,8.91,1.78,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,557346,3.02,0.6,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,557346,50.6,10.12,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,557346,17.03,3.41,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,557346,4.45,0.89,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,557346,57.74,11.55,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,557346,3.29,0.66,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,557346,8.64,1.73,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,557346,27.01,5.4,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,557346,515.51,103.1,31100,External Services
30/10/2020,Workshops,6547,BICKERTON SKODA,557346,45,0,31100,External Services
30/10/2020,Training & Development Centre,2105,THE OUTREACH ORGANISATION,5301,"1,210.00",242,17500,Other Training Related
