Expenditure over �500,,,,,,,,
Quarter3 October to December 2019,,,,,,,,
South Yorkshire Fire and Rescue,,,,,,,,
 ,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
16/10/2019,Balances,572,Yorkshire Purchasing Organisation,42223219,609.12,121.82,912300,Stock Control Account
17/10/2019,General,5688,Computershare Vouchers Services,C-0002971577,71.5,0,16900,Support Staff Childcare SerChg
17/10/2019,Balances,5688,Computershare Vouchers Services,C-0002971577,"3,575.00",0,957501,CC Voucher Disch
18/10/2019,Balances,46,Arden Winch & Co Ltd,591321,23.45,0,999905,Purchase Price Variance Ac
18/10/2019,Balances,46,Arden Winch & Co Ltd,591321,1.2,0,999905,Purchase Price Variance Ac
18/10/2019,Balances,46,Arden Winch & Co Ltd,591321,397.31,79.46,912300,Stock Control Account
18/10/2019,Balances,46,Arden Winch & Co Ltd,591321,38.7,7.74,912300,Stock Control Account
18/10/2019,Authority,857,Barnsley MBC,90000262475,588.84,0,48304,Members Basic Allowance
18/10/2019,Authority,857,Barnsley MBC,90000262475,81.26,0,48306,Members National Insurance
18/10/2019,Organisation Development,8366,Bloom,32320,"1,590.00",318,17100,Management Development
18/10/2019,TDC Asset Management,7613,Blue Arrow,24064796,432.6,86.52,16099,Agency Staff Pay
18/10/2019,CHQ Canteen,7613,Blue Arrow,24064797,"1,814.13",362.83,16099,Agency Staff Pay
18/10/2019,CHQ Canteen,7613,Blue Arrow,24019237,"1,568.39",313.68,16099,Agency Staff Pay
18/10/2019,CHQ Canteen,7613,Blue Arrow,24032708,"1,471.41",294.28,16099,Agency Staff Pay
18/10/2019,Financial Systems Admin,849,Capita Secure Information Solutions,6060040172,900,180,47700,Computer Consultancy
18/10/2019,Authority,5092,Corporate Travel Management (North) Ltd ,9863,184.75,0,48309,Members Misc.Expenses
18/10/2019,Control,5092,Corporate Travel Management (North) Ltd ,9863,136.25,0,35070,Public Transport General
18/10/2019,Princes Trust,5092,Corporate Travel Management (North) Ltd ,9863,127.64,0,48099,Subsistence
18/10/2019,Princes Trust,5092,Corporate Travel Management (North) Ltd ,9863,127.64,0,48099,Subsistence
18/10/2019,Princes Trust,5092,Corporate Travel Management (North) Ltd ,9863,127.64,0,48099,Subsistence
18/10/2019,Princes Trust,5092,Corporate Travel Management (North) Ltd ,9863,127.64,0,48099,Subsistence
18/10/2019,Princes Trust,5092,Corporate Travel Management (North) Ltd ,9863,174.8,0,48099,Subsistence
18/10/2019,Lifewise,5092,Corporate Travel Management (North) Ltd ,9863,13.35,0,35070,Public Transport General
18/10/2019,Lifewise,5092,Corporate Travel Management (North) Ltd ,9863,142.35,0,35070,Public Transport General
18/10/2019,Strategy & Engagement,5092,Corporate Travel Management (North) Ltd ,9863,182.55,0,16500,NonUniformed Add Travel
18/10/2019,West Admin Support,5092,Corporate Travel Management (North) Ltd ,9863,129.8,0,26200,Accommodation Charges
18/10/2019,Operational Support Team,5092,Corporate Travel Management (North) Ltd ,9863,94.99,0,26200,Accommodation Charges
18/10/2019,Human Resources,5092,Corporate Travel Management (North) Ltd ,9863,157.35,0,35070,Public Transport General
18/10/2019,Property Services,5092,Corporate Travel Management (North) Ltd ,9863,41.59,0,26200,Accommodation Charges
18/10/2019,Property Services,5092,Corporate Travel Management (North) Ltd ,9863,0.8,0,26200,Accommodation Charges
18/10/2019,Information Tech - General,5092,Corporate Travel Management (North) Ltd ,9863,96.05,0,35070,Public Transport General
18/10/2019,Accountancy,5092,Corporate Travel Management (North) Ltd ,9863,22.65,0,35070,Public Transport General
18/10/2019,Corp Admin & Registry,5092,Corporate Travel Management (North) Ltd ,9863,103.62,0,35070,Public Transport General
18/10/2019,Corp Admin & Registry,5092,Corporate Travel Management (North) Ltd ,9863,103.63,0,35070,Public Transport General
18/10/2019,Corp Admin & Registry,5092,Corporate Travel Management (North) Ltd ,9863,55.63,0,35070,Public Transport General
18/10/2019,Corp Admin & Registry,5092,Corporate Travel Management (North) Ltd ,9863,55.62,0,35070,Public Transport General
18/10/2019,Corp Admin & Registry,5092,Corporate Travel Management (North) Ltd ,9863,20.25,0,35070,Public Transport General
18/10/2019,Corp Admin & Registry,5092,Corporate Travel Management (North) Ltd ,9863,20.45,0,35070,Public Transport General
18/10/2019,Occupational Health & Fitness,5092,Corporate Travel Management (North) Ltd ,9863,15.95,0,35070,Public Transport General
18/10/2019,Occupational Health & Fitness,5092,Corporate Travel Management (North) Ltd ,9863,13.35,0,35070,Public Transport General
18/10/2019,Occupational Health & Fitness,5092,Corporate Travel Management (North) Ltd ,9863,273.25,0,35070,Public Transport General
18/10/2019,Training & Development Centre,5092,Corporate Travel Management (North) Ltd ,9863,23.45,0,17300,Training Travel & Subs
18/10/2019,Training & Development Centre,5092,Corporate Travel Management (North) Ltd ,9863,22.65,0,17300,Training Travel & Subs
18/10/2019,Training & Development Centre,5092,Corporate Travel Management (North) Ltd ,9863,6.45,0,17300,Training Travel & Subs
18/10/2019,Training & Development Centre,5092,Corporate Travel Management (North) Ltd ,9863,96.05,0,17300,Training Travel & Subs
18/10/2019,Training & Development Centre,5092,Corporate Travel Management (North) Ltd ,9863,115.75,0,35070,Public Transport General
18/10/2019,Training & Development Centre,5092,Corporate Travel Management (North) Ltd ,9863,13.35,0,35070,Public Transport General
18/10/2019,Training & Development Centre,5092,Corporate Travel Management (North) Ltd ,9863,65.98,0,26200,Accommodation Charges
18/10/2019,Training & Development Centre,5092,Corporate Travel Management (North) Ltd ,9863,127,0,26200,Accommodation Charges
18/10/2019,Gen Tankersley Fire Station,5092,Corporate Travel Management (North) Ltd ,9863,133.25,0,35070,Public Transport General
18/10/2019,Gen Tankersley Fire Station,5092,Corporate Travel Management (North) Ltd ,9863,13.35,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,133.25,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,13.35,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,13.35,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,112.04,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,13.35,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,146.75,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,23.05,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,13.22,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,83.35,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,13.23,0,48099,Subsistence
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,0.8,0,48099,Subsistence
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,93.35,0,48099,Subsistence
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,154.8,0,26200,Accommodation Charges
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,128.25,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,13.35,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,13.35,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,20.25,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,27.12,0,35070,Public Transport General
18/10/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,9863,27.13,0,35070,Public Transport General
18/10/2019,HMICFRS INSPECTION,5092,Corporate Travel Management (North) Ltd ,9863,145.25,0,16800,Professional Subscriptions
18/10/2019,HMICFRS INSPECTION,5092,Corporate Travel Management (North) Ltd ,9863,13.35,0,16800,Professional Subscriptions
18/10/2019,Principal Officers,5092,Corporate Travel Management (North) Ltd ,9863,325.25,0,35070,Public Transport General
18/10/2019,Principal Officers,5092,Corporate Travel Management (North) Ltd ,9863,13.35,0,35070,Public Transport General
18/10/2019,Gen Thorne Fire Station,5092,Corporate Travel Management (North) Ltd ,9863,107.6,0,26200,Accommodation Charges
18/10/2019,Authority,6477,Deloitte LLP,8000796791,"26,523.00","5,304.60",61000,Audit Fee General
18/10/2019,CHQ Premises Related,8315,Glendale Countryside Ltd,GC122-0078,"2,115.91",423.18,20103,Grounds & Site Maint
18/10/2019,Gen Edlington Fire Station,8315,Glendale Countryside Ltd,GC122-0082,181.85,36.37,20103,Grounds & Site Maint
18/10/2019,Gen Lowedges Fire Station,8315,Glendale Countryside Ltd,GC122-0082,742.92,148.58,20103,Grounds & Site Maint
18/10/2019,Corp Admin & Registry,4900,Hays Office Support,1010014026,441.91,88.38,16099,Agency Staff Pay
18/10/2019,Corp Admin & Registry,4900,Hays Office Support,1010033342,554.27,110.85,16099,Agency Staff Pay
18/10/2019,CHQ Premises Related,5110,Hydro-X Treatment Limited,HX118576,416.67,83.33,24700,Statutory Cleaning
18/10/2019,Balances,8265,J Tomlinson Limited,724060,"68,906.17","13,781.23",864203,Stn Improve Prog - Const
18/10/2019,Balances,6268,Kast Fabrications,3008,800,160,912300,Stock Control Account
18/10/2019,Balances,7119,New Balance Athletic Shoes ,4516191,286.5,57.3,912300,Stock Control Account
18/10/2019,Balances,7119,New Balance Athletic Shoes ,4516191,573,114.6,912300,Stock Control Account
18/10/2019,Radio Communications,6160,Pageone Communications Ltd,80658096,"4,731.60",946.32,45017,Other Radio Equipment
18/10/2019,Sheffield District Com,4978,Police & Crime Commissioner for S Yorks,73501,"1,092.00",0,43699,Other Professional Services
18/10/2019,Gen Tankersley Fire Station,8097,Rix Petroleum (Hull) Limited,6677824,"2,640.75",528.15,32100,Diesel
18/10/2019,Workshops,5476,Scania Sheffield,36595661,419.9,83.98,30900,Vehicle Repairs & Maintenance
18/10/2019,Workshops,5476,Scania Sheffield,36595661,26.75,5.35,30900,Vehicle Repairs & Maintenance
18/10/2019,IT Recharge,5555,Synetics Mobile Systems,111258,"1,235.00",247,47799,Computer Maintenance
18/10/2019,Ops Equipment & BA,7417,Terberg DTS (UK) Ltd,458736,14,2.8,40397,Other Ops Equipment
18/10/2019,Balances,7417,Terberg DTS (UK) Ltd,458736,447.3,89.46,912300,Stock Control Account
18/10/2019,Training & Development Centre,828,The Fire Service College,817239,400,80,17300,Training Travel & Subs
18/10/2019,Training & Development Centre,828,The Fire Service College,817239,"2,880.00",576,17000,Uniformed Development
18/10/2019,Training & Development Centre,828,The Fire Service College,817240,"2,880.00",576,17000,Uniformed Development
18/10/2019,Training & Development Centre,828,The Fire Service College,817240,400,80,17300,Training Travel & Subs
18/10/2019,Training & Development Centre,828,The Fire Service College,817241,"3,280.00",656,17000,Uniformed Development
18/10/2019,Training & Development Centre,828,The Fire Service College,817242,"2,880.00",576,17000,Uniformed Development
18/10/2019,Training & Development Centre,828,The Fire Service College,817242,400,80,17300,Training Travel & Subs
18/10/2019,Training & Development Centre,828,The Fire Service College,817243,400,80,17300,Training Travel & Subs
18/10/2019,Training & Development Centre,828,The Fire Service College,817243,"2,880.00",576,17000,Uniformed Development
18/10/2019,Workshops,8328,Tructyre Ats,01H10172,"4,335.95",867.19,32400,Tyres and Tubes
18/10/2019,Workshops,8328,Tructyre Ats,01H10172,820.19,164.04,32400,Tyres and Tubes
18/10/2019,Workshops,8328,Tructyre Ats,01H10471,"3,229.23",645.85,32400,Tyres and Tubes
18/10/2019,CHQ Premises Related,7217,Viridor Waste Management Ltd,00002910787AB,479,95.8,25000,Refuse Collection
18/10/2019,CHQ Premises Related,7217,Viridor Waste Management Ltd,00002910797AB,468,93.6,25000,Refuse Collection
18/10/2019,Ops Equipment & BA,7007,Weber Rescue UK Ltd,20-R1197,690,138,40365,Hydraulics
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,82.25,0,32500,Road Fund Licence
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,82.25,0,32500,Road Fund Licence
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,82.25,0,32500,Road Fund Licence
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,82.25,0,32500,Road Fund Licence
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,82.25,0,32500,Road Fund Licence
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,82.25,0,32500,Road Fund Licence
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,71.25,0,32500,Road Fund Licence
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,127.5,0,32500,Road Fund Licence
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,127.5,0,32500,Road Fund Licence
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,71.25,0,32500,Road Fund Licence
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,71.25,0,32500,Road Fund Licence
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,71.25,0,32500,Road Fund Licence
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,71.25,0,32500,Road Fund Licence
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,71.25,0,32500,Road Fund Licence
22/10/2019,CHQ Transport Related,993,Company Barclaycard ,IKOCT3991.45,71.25,0,32500,Road Fund Licence
22/10/2019,Workshops,993,Company Barclaycard ,IKOCT3991.45,1.84,0,30900,Vehicle Repairs & Maintenance
22/10/2019,Workshops,993,Company Barclaycard ,IKOCT3991.45,4.47,0,30900,Vehicle Repairs & Maintenance
22/10/2019,Workshops,993,Company Barclaycard ,IKOCT3991.45,42.58,0,30900,Vehicle Repairs & Maintenance
22/10/2019,IT Recharge,993,Company Barclaycard ,NGPOCT3991.45,117.89,0,47300,Hardware & Software
22/10/2019,IT Recharge,993,Company Barclaycard ,NGPOCT3991.45,263.23,0,47300,Hardware & Software
22/10/2019,IT Recharge,993,Company Barclaycard ,NGPOCT3991.45,205.12,0,47300,Hardware & Software
22/10/2019,IT Recharge,993,Company Barclaycard ,NGPOCT3991.45,23.6,0,47300,Hardware & Software
22/10/2019,IT Recharge,993,Company Barclaycard ,NGPOCT3991.45,176,0,47300,Hardware & Software
22/10/2019,IT Recharge,993,Company Barclaycard ,NGPOCT3991.45,94.84,0,47300,Hardware & Software
22/10/2019,Balances,993,Company Barclaycard ,NGPOCT3991.45,94.79,0,855805,Lowedges CPC - Equip
22/10/2019,Balances,993,Company Barclaycard ,NGPOCT3991.45,195.83,0,855805,Lowedges CPC - Equip
22/10/2019,Balances,993,Company Barclaycard ,NGPOCT3991.45,93.75,0,855805,Lowedges CPC - Equip
22/10/2019,Balances,993,Company Barclaycard ,NGPOCT3991.45,94.79,0,855605,Edlington CPC & Yard - Equip
22/10/2019,Balances,993,Company Barclaycard ,NGPOCT3991.45,276.42,0,855605,Edlington CPC & Yard - Equip
22/10/2019,Balances,993,Company Barclaycard ,NGPOCT3991.45,93.75,0,855605,Edlington CPC & Yard - Equip
23/10/2019,Workshops,740,Hughes Safety Showers,3465,498,0,31100,External Services
23/10/2019,General Aston Park F Station,8097,Rix Petroleum (Hull) Limited,6681528,"2,687.87",0,32100,Diesel
24/10/2019,Gen Parkway Fire Station,8097,Rix Petroleum (Hull) Limited,6681784,"3,082.67",0,32100,Diesel
25/10/2019,Strategy & Engagement,2714,3TC Software Ltd,INV02811,488,97.6,43699,Other Professional Services
25/10/2019,Control,6035,Airwave Solutions Ltd,0940000039-098,343.59,68.72,45599,Other Command and Control
25/10/2019,Control,6035,Airwave Solutions Ltd,0940000039-098,"1,240.47",248.09,45599,Other Command and Control
25/10/2019,CHQ Premises Related,5868,Apcoa Parking Ltd,277880,"1,345.77",269.15,20130,Fees
25/10/2019,CHQ Premises Related,5868,Apcoa Parking Ltd,277881,637.47,127.49,20130,Fees
25/10/2019,CHQ Premises Related,8398,Atlas Contractors Limited,377470,"28,197.42","5,639.48",24500,Cleaning Contract
25/10/2019,CHQ Premises Related,8398,Atlas Contractors Limited,379006,"28,228.92","5,645.78",24500,Cleaning Contract
25/10/2019,Ops Equipment & BA,65,B.O.C Ltd,3054784441,"1,610.77",322.15,40313,Medical Oxygen
25/10/2019,Training & Development Centre,7850,Banner,4314289,55.54,11.11,40901,Office Equip Purch/Repair
25/10/2019,Payroll & Pensions,7850,Banner,4314289,18.64,3.73,43120,Printing and Stationery
25/10/2019,Property Services,7850,Banner,4314289,8.35,1.67,43120,Printing and Stationery
25/10/2019,CHQ Supplies Related,7850,Banner,4314289,15.99,3.2,43120,Printing and Stationery
25/10/2019,CHQ Supplies Related,7850,Banner,4314289,19.46,3.89,43120,Printing and Stationery
25/10/2019,General Aston Park F Station,7850,Banner,4314289,1.55,0.31,43120,Printing and Stationery
25/10/2019,General Aston Park F Station,7850,Banner,4314289,2.2,0.44,43120,Printing and Stationery
25/10/2019,Balances,7850,Banner,4314289,8,1.6,912300,Stock Control Account
25/10/2019,Balances,7850,Banner,4314289,332,66.4,912300,Stock Control Account
25/10/2019,Balances,7850,Banner,4314289,11.4,2.28,912300,Stock Control Account
25/10/2019,Balances,7850,Banner,4314289,7.68,1.53,912300,Stock Control Account
25/10/2019,Balances,7850,Banner,4314289,24.48,4.9,912300,Stock Control Account
25/10/2019,Balances,7850,Banner,4314289,60,12,912300,Stock Control Account
25/10/2019,Balances,7850,Banner,4314289,-44.1,0,999905,Purchase Price Variance Ac
25/10/2019,Balances,7850,Banner,4314289,10,0,999905,Purchase Price Variance Ac
25/10/2019,Balances,7850,Banner,4314289,6.48,0,999905,Purchase Price Variance Ac
25/10/2019,Workshops,7850,Banner,4314289,8.21,1.64,43120,Printing and Stationery
25/10/2019,Gen Cudworth,2798,Barnsley MBC (fuel),F293/19,"5,544.00",0,22100,Rates
25/10/2019,Gen Barnsley Fire Station,2798,Barnsley MBC (fuel),F293/19,"6,250.00",0,22100,Rates
25/10/2019,Gen Penistone Fire Station,2798,Barnsley MBC (fuel),F293/19,"2,124.00",0,22100,Rates
25/10/2019,Gen Tankersley Fire Station,2798,Barnsley MBC (fuel),F293/19,"7,056.00",0,22100,Rates
25/10/2019,Organisation Development,8366,Bloom,32711,"1,590.00",318,17100,Management Development
25/10/2019,Organisation Development,8366,Bloom,32712,"1,590.00",318,17100,Management Development
25/10/2019,Training & Development Centre,4470,BSI Management Systems,95359066,985,197,17500,Other Training Related
25/10/2019,General,5248,BT,VP10913270Q07001,"33,016.63",0,44111,Admin Phone Rentals
25/10/2019,Financial Systems Admin,849,Capita Secure Information Solutions,6060040192,513,102.6,47900,Devolved Computing
25/10/2019,Balances,148,Cromwell Tools Ltd ,6340714,56.8,0,999905,Purchase Price Variance Ac
25/10/2019,Balances,148,Cromwell Tools Ltd ,6340714,520,104,912300,Stock Control Account
25/10/2019,Occupational Health & Fitness,7846,Dr Ali Hashtroudi,03/10/2019,650,0,18575,BMO Fees
25/10/2019,Occupational Health & Fitness,7846,Dr Ali Hashtroudi,03/10/2019,"1,300.00",0,18575,BMO Fees
25/10/2019,Occupational Health & Fitness,7846,Dr Ali Hashtroudi,03/10/2019,"1,300.00",0,18575,BMO Fees
25/10/2019,Occupational Health & Fitness,7846,Dr Ali Hashtroudi,03/10/2019,"1,300.00",0,18575,BMO Fees
25/10/2019,Balances,5999,Fireangel Safety Technology Ltd,1135889,"5,731.20","1,146.24",912300,Stock Control Account
25/10/2019,Balances,8265,J Tomlinson Limited,724405,"53,783.91","10,756.78",866003,HVAC CHQ & Dearne Const
25/10/2019,Gen Edlington Fire Station,8265,J Tomlinson Limited,724464,973.43,194.69,20102,Minor Works
25/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,724465,"1,174.06",234.81,20107,Plant Maintenance
25/10/2019,General Rotherham F Station,8265,J Tomlinson Limited,724466,513.8,102.76,20102,Minor Works
25/10/2019,Gen Parkway Fire Station,8265,J Tomlinson Limited,724467,973.13,194.63,20102,Minor Works
25/10/2019,Gen Elm Lane Fire Station,8265,J Tomlinson Limited,724468,462.03,92.41,20102,Minor Works
25/10/2019,Gen Tankersley Fire Station,8265,J Tomlinson Limited,724469,826.02,165.2,20102,Minor Works
25/10/2019,Gen Central Fire Station,8265,J Tomlinson Limited,724470,853.96,170.79,20102,Minor Works
25/10/2019,Training & Development Centre,8265,J Tomlinson Limited,724472,92.2,18.44,20102,Minor Works
25/10/2019,Training & Development Centre,8265,J Tomlinson Limited,724472,44.22,8.84,20102,Minor Works
25/10/2019,Training & Development Centre,8265,J Tomlinson Limited,724472,358.64,71.73,20102,Minor Works
25/10/2019,General Rotherham F Station,8265,J Tomlinson Limited,724472,328.9,65.78,20102,Minor Works
25/10/2019,General Rotherham F Station,8265,J Tomlinson Limited,724472,214.19,42.84,20102,Minor Works
25/10/2019,General Rotherham F Station,8265,J Tomlinson Limited,724472,172.5,34.5,20102,Minor Works
25/10/2019,Gen Adwick Fire Station,8265,J Tomlinson Limited,724472,55.28,11.06,20102,Minor Works
25/10/2019,Gen Adwick Fire Station,8265,J Tomlinson Limited,724472,177.4,35.48,20102,Minor Works
25/10/2019,Gen Doncaster Fire Station,8265,J Tomlinson Limited,724472,108.13,21.63,20102,Minor Works
25/10/2019,Gen Doncaster Fire Station,8265,J Tomlinson Limited,724472,407.1,81.42,20102,Minor Works
25/10/2019,Gen Cudworth,8265,J Tomlinson Limited,724472,101.2,20.24,20102,Minor Works
25/10/2019,Gen Cudworth,8265,J Tomlinson Limited,724472,262.33,52.47,20102,Minor Works
25/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,724472,47.36,9.47,20102,Minor Works
25/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,724472,747.5,149.5,20102,Minor Works
25/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,724472,420.69,84.14,20102,Minor Works
25/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,724472,172.5,34.5,20102,Minor Works
25/10/2019,Authority,2647,Local Government Association,40103226,"1,975.00",0,48307,Members Conference
25/10/2019,Workshops,308,Maltby Auto Electrical Services Ltd ,121591,568.44,113.69,30900,Vehicle Repairs & Maintenance
25/10/2019,Gen Edlington Fire Station,3697,Npower,7823027,928.68,0,21302,Gas - Unit Charges
25/10/2019,Gen Adwick Fire Station,3746,Npower Yorkshire Ltd,LGWDSK9L,579.53,0,21202,Electricity - Unit Charges
25/10/2019,Gen Doncaster Fire Station,3746,Npower Yorkshire Ltd,LGWDSK9S,759.59,0,21202,Electricity - Unit Charges
25/10/2019,Gen Cudworth,3746,Npower Yorkshire Ltd,LGWDSK9V,895.45,0,21202,Electricity - Unit Charges
25/10/2019,Gen Rivelin Fire Station,3746,Npower Yorkshire Ltd,LGWDSK9P,566.95,0,21202,Electricity - Unit Charges
25/10/2019,Gen Edlington Fire Station,3746,Npower Yorkshire Ltd,LGWDSK9H,608.01,0,21202,Electricity - Unit Charges
25/10/2019,Training & Development Centre,3746,Npower Yorkshire Ltd,LGWDSDTW,"3,934.99",0,21202,Electricity - Unit Charges
25/10/2019,Gen Parkway Fire Station,3746,Npower Yorkshire Ltd,LGWDSDTX,"1,545.82",0,21202,Electricity - Unit Charges
25/10/2019,General Aston Park F Station,3746,Npower Yorkshire Ltd,LGWDSDTY,605.88,0,21202,Electricity - Unit Charges
25/10/2019,Gen Dearne Valley,3746,Npower Yorkshire Ltd,LGWDSDT2,"1,662.50",0,21202,Electricity - Unit Charges
25/10/2019,Gen Tankersley Fire Station,3746,Npower Yorkshire Ltd,LGWDSDTZ,840.85,0,21202,Electricity - Unit Charges
25/10/2019,Gen Barnsley Fire Station,3746,Npower Yorkshire Ltd,LGWDSDTS,746.04,0,21202,Electricity - Unit Charges
25/10/2019,Gen Birley Fire Station,3746,Npower Yorkshire Ltd,LGWDSDT3,737.93,0,21202,Electricity - Unit Charges
25/10/2019,CHQ Premises Related,3746,Npower Yorkshire Ltd,LGWDSDTV,"14,677.56",0,21202,Electricity - Unit Charges
25/10/2019,General Rotherham F Station,3746,Npower Yorkshire Ltd,LGWDSDTT,"2,088.83",0,21202,Electricity - Unit Charges
25/10/2019,Training & Development Centre,8165,Prometheus Medical Ltd,23011,444.89,88.98,40601,Specialist Equipment
25/10/2019,Gen Central Fire Station,8097,Rix Petroleum (Hull) Limited,6679516,"3,615.85",723.17,32100,Diesel
25/10/2019,Gen Barnsley Fire Station,8097,Rix Petroleum (Hull) Limited,6679518,"3,099.30",619.86,32100,Diesel
25/10/2019,Human Resources,5325,Synergy Health Laboratory Services,254542,"3,825.00",765,18588,Drugs & Alcohol Testing
25/10/2019,Training & Development Centre,828,The Fire Service College,817263,"2,795.00",559,17000,Uniformed Development
25/10/2019,Training & Development Centre,4393,The Heightec Group,70298,"2,832.20",566.44,17000,Uniformed Development
25/10/2019,Organisation Development,832,The Institution of Fire Engineers,INV-227025-X7G7,"4,865.00",0,17600,Training ADC's and ITOP's
25/10/2019,Information Tech - General,7861,Total ID Ltd,INV-20870,350,70,43120,Printing and Stationery
25/10/2019,Information Tech - General,7861,Total ID Ltd,INV-20870,326,65.2,43120,Printing and Stationery
25/10/2019,Information Tech - General,7861,Total ID Ltd,INV-20870,9.95,1.99,43120,Printing and Stationery
25/10/2019,Information Tech - General,7861,Total ID Ltd,INV-20870,11.9,2.38,43120,Printing and Stationery
25/10/2019,Authority,5712,Walker Morris,3053233,"10,711.00",0,43500,Legal Services General
25/10/2019,Gen Barnsley Fire Station,8374,York Archaeological Trust,8239,950,190,20130,Fees
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,632.57,0,40101,Hydrant Purchase
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,109,0,40102,Hydrant Permits
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,887.58,0,40101,Hydrant Purchase
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,"1,457.91",0,40101,Hydrant Purchase
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,"1,457.91",0,40101,Hydrant Purchase
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,"1,427.11",0,40101,Hydrant Purchase
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,632.57,0,40101,Hydrant Purchase
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,887.58,0,40101,Hydrant Purchase
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,58,0,40102,Hydrant Permits
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,58,0,40102,Hydrant Permits
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,887.58,0,40101,Hydrant Purchase
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,887.58,0,40101,Hydrant Purchase
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,58,0,40101,Hydrant Purchase
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,887.58,0,40101,Hydrant Purchase
