South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 2 July to September 2021,,,,,,
,,,,,,
,,,,,,
Date,Description of goods,"Merchant Category Code
(See separate tab for list)",Supplier Name,Paid,Vat,Purchased on Behalf of 
06/09/2021,KEY CABINET,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,169.97,28.33,PROPERTY SERVICES
06/09/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,26.08,4.35,PROPERTY SERVICES
07/09/2021,KARABINERS,"GAME, TOY, AND HOBBY SHOPS",FIRETOYS,148.03,24.67,OP SUPPORT & TECH SERVICES
07/09/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,12.14,2.02,PROPERTY SERVICES
07/09/2021,"RATCHET TOOL, HEADPHONE,HOLDER 25.18,ARM CLAMP 8.38,C TYPE CLAMP 18.37",MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,51.93,8.65,ICT
07/09/2021,POST FOR PROPERTY,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,6.85,1.14,PROPERTY SERVICES
07/09/2021,"USB SOCKET, CONDUIT, COUPLINGS, CONNECTORS AND ADAPT BOXES","BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,74.14,12.36,ICT
08/09/2021,CONTROL - UNIFORM - POP SOCKS,FAMILY CLOTHING STORES,PRIMARK ,40,0,CONTROL
08/09/2021,MAINTENANCE SUPPLIES ,HARDWARE STORES,TOOLSTATION UK,20.28,3.38,PROPERTY SERVICES
08/09/2021,POST ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,3.85,0.64,PROPERTY SERVICES
08/09/2021,IRONING BOARD COVERS X 2 FOR CHANGING ROOMS,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE ,14,2.33,TDC GENERAL
08/09/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ASDA PETROL ,23.71,3.95,PROPERTY SERVICES
09/09/2021,BLUETOOTH DEVICE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,45.14,7.52,ICT
09/09/2021,ATTENDANCE AT FIREPRO CONFERENCE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",FIREPRO,299,49.83,ORGANISATIONAL DEVELOPMENT
09/09/2021,FOOD FOR TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS SMKT,35.7,0,PROPERTY SERVICES
10/09/2021,COMPUTER LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.8,9.8,TDC MANAGEMENT
10/09/2021,CONFERENCE ATTENDANCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  WOMENS DEVELOPMENT,1058.8,176.47,ORGANISATIONAL DEVELOPMENT
10/09/2021,MILK - HQ,"GROCERY STORES, SUPERMARKETS",SAINSBURY'S SMKTL,3.4,0.57,CHQ SUPPLIES RELATED
10/09/2021,ICT - CABLES,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,RADIOTRONICS LIMITED,120.24,20.04,ICT
10/09/2021,PETROL ,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT ,11.76,1.96,PROPERTY SERVICES
10/09/2021,"ABS ENCLOSURE, RELAYS, BASES, POWER SUPPLIES ANDADAPT ENCLOSURE",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,143.51,23.92,ICT
11/09/2021,40 TEAMS LICENSE 08/09/21 - 07/09/21,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",MSFT  ,1728,288,ICT
11/09/2021,FOOD FOR TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,5.5,0,PROPERTY SERVICES
13/09/2021,CONFERENCE AND ACCOMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CROWNE PLAZA F AND B,344,16.38,EXECUTIVE TEAM
13/09/2021,COMPUTER LICENCE/DOMAIN,DIGITAL GOODS MULTI CATEGORY,WWW.EASYSPACE.COM,156.14,26.02,ICT
13/09/2021,KEYS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,10.5,1.75,PROPERTY SERVICES
13/09/2021,SPLIT - (98.01%),AUTOMOTIVE SERVICE SHOPS,SPLIT - (98.01%),59,0,WORKSHOPS
13/09/2021,SPLIT - (1.99%),AUTOMOTIVE SERVICE SHOPS,SPLIT - (1.99%),1.2,0,WORKSHOPS
13/09/2021,REFUND SIGNS RETURNED AS INCORRECT SIZE ORDERED,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",SAFETYSHOP,-45.36,-7.56,PROPERTY SERVICES
13/09/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,6.75,1.13,PROPERTY SERVICES
13/09/2021,FOOD FOR TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,28.18,0,PROPERTY SERVICES
14/09/2021,SMARTPEN,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,99.95,16.66,ICT
14/09/2021,FABRIC CUTTER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,47.99,8,OP SUPPORT & TECH SERVICES
14/09/2021,STAFF INCENTIVE PRIZE FOR STAFF PULSE SURVEY COMPLETION,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,25,4.17,CORPORATE COMMUNICATIONS
14/09/2021,ON-CALL FIREFIGHTER RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK ,250,41.67,ORGANISATIONAL DEVELOPMENT
14/09/2021,MAINTENANCE SUPPLIES ,HARDWARE STORES,TOOLSTATION UK,5.5,0.92,PROPERTY SERVICES
15/09/2021,YOGA MATS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,76.44,12.74,OCCUPATIONAL HEALTH
15/09/2021,MAINTENANCE SUPPLIES ,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,34.5,5.75,PROPERTY SERVICES
15/09/2021,LEAD AND COLLAR FOR STATION BAG ,PET SHOPS - PET FOODS AND SUPPLIES,PETS AT HOME,10,1.67,PROPERTY SERVICES
15/09/2021,MAINTENANCE SUPPLIES ,HOME SUPPLY WAREHOUSE STORES,B & Q ,40.48,6.75,PROPERTY SERVICES
15/09/2021,NP7-12 BATTERIES AND C7 TYPE LEADS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,522.24,87.04,ICT
16/09/2021,BUNTING FOR BARNSLEY FIRE STATION OPENING,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,9.95,1.66,CORPORATE COMMUNICATIONS
16/09/2021,FUEL FOR TDC MINIBUS SRT ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,TESCO PFS ,56,9.33,TDC MANAGEMENT
16/09/2021,DOOR SET ,HARDWARE STORES,H HARROLD & SONS LTD,39.09,6.52,PROPERTY SERVICES
16/09/2021,FOOD FOR TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS SMKT,22.5,0,PROPERTY SERVICES
17/09/2021,FRIDGE LOCKS REFUND,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZ ESYNIC UK,-89.7,-14.95,BARNSLEY STATION
17/09/2021,MILK - CHQ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,3.65,0.61,CHQ SUPPLIES RELATED
17/09/2021,FUEL FOR SRT & TDC,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,TESCO PFS ,37.92,6.32,TDC MANAGEMENT
17/09/2021,FUEL FOR SRT & TDC,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,TESCO PFS ,35.96,5.99,TDC MANAGEMENT
17/09/2021,FUEL FOR SRT & TDC,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,TESCO PFS ,33.89,5.65,TDC MANAGEMENT
17/09/2021,KEYS ,HARDWARE STORES,H HARROLD & SONS LTD,22.23,3.71,PROPERTY SERVICES
17/09/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG BRADWAY,23.93,3.99,PROPERTY SERVICES
17/09/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,24.46,4.08,PROPERTY SERVICES
20/09/2021,4 X VITALOGRAPH ASPIRATORS - STORES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",ST JOHN AMBULANCE,806.4,134.4,PROCUREMENT
20/09/2021,DISPLAY PORTS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,18.89,3.15,ICT
20/09/2021,3 X STORAGE RACKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,79.99,13.33,PARKWAY STATION
20/09/2021,LOCKS ,HARDWARE STORES,H HARROLD & SONS LTD,46.85,7.81,PROPERTY SERVICES
20/09/2021,IRON MONGERY ,HARDWARE STORES,H HARROLD & SONS LTD,21.99,3.67,PROPERTY SERVICES
20/09/2021,FOOD FOR TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,19.68,0,PROPERTY SERVICES
21/09/2021,2 X LAPTOPS,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TECHNOWORLD,1471.92,245.32,ICT
21/09/2021,HEAVY DUTY COAT HOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,51.88,8.65,PARKWAY STATION
21/09/2021,MAINTENANCE SUPPLIES ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,8.78,1.46,PROPERTY SERVICES
21/09/2021,FLYKILLER ,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,31.5,5.25,PROPERTY SERVICES
22/09/2021,SUIT/KIT COVERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,71.43,11.9,BIRLEY STATION
22/09/2021,ON-CALL FIREFIGHTER RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK ,250,41.67,ORGANISATIONAL DEVELOPMENT
22/09/2021,UNIBALL JETSTREAM ROLLERBALL PENS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,38.71,6.45,EXECUTIVE TEAM
22/09/2021,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,39.53,6.59,PROPERTY SERVICES
22/09/2021,LOCKS ,HARDWARE STORES,H HARROLD & SONS LTD,259.29,43.22,PROPERTY SERVICES
22/09/2021,FOOD FOR TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,9.61,0,PROPERTY SERVICES
23/09/2021,STOCK MEDIA IMAGES/VIDEO,DIGITAL GOODS AUDIOVISUAL MEDIA,NOUNPROJECT.COM,30.24,5.04,"DATA, PERFORMANCE AND RESEARCH"
23/09/2021,STOCK MEDIA ITEMS,MOTION PICTURE/VIDEO TAPE PRODUCTION/DISTRIBUTION,STORY BLOCKSVIDEO,150.48,25.08,"DATA, PERFORMANCE AND RESEARCH"
24/09/2021,FOOD FOR TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,12.95,0,PROPERTY SERVICES
26/09/2021,CEREMONIAL SCISSORS OFFICIAL OPENING OF BARNSLEY FIRE STATION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,15.98,2.66,EXECUTIVE TEAM
27/09/2021,GROCERY -  PRINCES TRUST TEAMS,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,133.07,22.18,BARNSLEY STATION
27/09/2021,RIBBON AND BOW FOR OFFICIAL OPENING OF BARNSLEY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,34.97,5.83,EXECUTIVE TEAM
27/09/2021,24 VOLT CONTACTORS,ELECTRICAL PARTS AND EQUIPMENT,SCATTERGOOD & JOHNSON,138.43,23.07,ICT
27/09/2021,FOOD FOR TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS SMKT,24.34,0,PROPERTY SERVICES
28/09/2021,DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,8.92,BARNSLEY STATION
28/09/2021,FUEL FOR SRT & TDC,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ANNANDALE WATER CONNEC,43.86,7.31,TDC MANAGEMENT
28/09/2021,FUEL FOR SRT & TDC,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ANNANDALE WATER CONNEC,40.05,6.67,TDC MANAGEMENT
28/09/2021,EVENING MEAL FOR SRT CREW ,PREMIER INN,PREMIER ,299.88,14.28,TDC MANAGEMENT
28/09/2021,CORPORATE HOSPITALITY,DISCOUNT STORES,POUNDLAND LTD ,12,0,CORPORATE ADMIN & REGISTRY
28/09/2021,CORPORATE HOSPITALITY ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,12,0,CORPORATE ADMIN & REGISTRY
28/09/2021,BUILDING CONTROL FEES FOR BARNSLEY COMMUNITY BUILDING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY METROPOLITAN,600,100,CAPITAL/BALANCES
28/09/2021,CORPORATE HOSPITALITY,DISCOUNT STORES,FULTON FOODS,2,0,CORPORATE ADMIN & REGISTRY
28/09/2021,TAPE ,HOME SUPPLY WAREHOUSE STORES,B & Q ,8,1.33,PROPERTY SERVICES
28/09/2021,REPLACEMENT RIBBED BELT FOR BREAKDOWN ,"AUTOMOTIVE PARTS, ACCESSORIES STORES",DINGBRO LIMITED,20.69,3.45,FLEET SERVICES
28/09/2021,VEHICLE PARTS,"AUTOMOTIVE PARTS, ACCESSORIES STORES",DINGBRO LIMITED,52.97,8.83,VEHICLE RUNNING COSTS
28/09/2021,KEYS ,HARDWARE STORES,H HARROLD & SONS LTD,105.5,17.58,PROPERTY SERVICES
28/09/2021,POST FOR HR ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,13.14,2.19,PROPERTY SERVICES
29/09/2021,NO SMOKING SIGNS ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,63.8,10.63,PROPERTY SERVICES
29/09/2021,FLYKILLER ,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,18,3,PROPERTY SERVICES
29/09/2021,FOOD FOR TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,10.17,0,PROPERTY SERVICES
30/09/2021,DBS - OHU,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,8.92,OCCUPATIONAL HEALTH
30/09/2021,ON-CALL FIREFIGHTER RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK ,250,41.67,ORGANISATIONAL DEVELOPMENT
30/09/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,96,0,VEHICLE RUNNING COSTS
30/09/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,96,0,VEHICLE RUNNING COSTS
30/09/2021,"CABLE, 1.5MM T AND E, 2.5MM T AND E AND ARCTIC BLUE CABLE",ELECTRICAL PARTS AND EQUIPMENT,RS COMPONENTS,307.2,51.2,ICT
30/09/2021,POST FOR BFS ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,2.36,0.39,PROPERTY SERVICES
30/09/2021,KEYS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,10.5,1.75,PROPERTY SERVICES
30/09/2021,ORANGE FLEXIBLE CONDUIT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,52.66,8.78,BARNSLEY STATION
30/09/2021,DATA CABLE & TRUNKING,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,236.16,39.36,LOWEDGES STATION
01/10/2021,NFCC AUTUMN CONFERENCE x 1,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  NFCC AUTUMN CONFER,570,95,EXECUTIVE TEAM
01/10/2021,SCREWS ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,5.18,0.86,PROPERTY SERVICES
01/10/2021,BOLTS ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,12.8,2.13,PROPERTY SERVICES
01/10/2021,NEMA 6-15R PLUGS 15A 230V,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,190.72,31.79,ICT
01/10/2021,WEATHERPROOF SOCKET & BREAKER P1 P.P.V FAN CHARGER,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,21.14,3.52,BARNSLEY STATION
03/10/2021,ENHANCED DELIVERY FOR URGENT ITEM,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,AMAZON.CO.UK ,7.99,1.33,CORPORATE COMMUNICATIONS
04/10/2021,DBS  - SAFEGUARDING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,8.92,RESILIENCE PLANNING AND CONTINGENCIES
04/10/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,TESCO PFS ,36.42,6.07,PROPERTY SERVICES
04/10/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,EDLINGTON,23.72,3.95,PROPERTY SERVICES
04/10/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,EDLINGTON,11.88,1.98,PROPERTY SERVICES
04/10/2021,PRINCES TRUST RESIDENTIAL FOOD,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,113.29,0,COMMUNITY  SAFETY
04/10/2021,REFUND FOR GROCERIES NOT DELIVERED,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,-3.8,0,COMMUNITY  SAFETY
05/10/2021,FUEL FOR SRT & TDC,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,TESCO PFS ,50.17,8.36,TDC MANAGEMENT
05/10/2021,HOSE CLIPS ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,14.79,2.47,PROPERTY SERVICES
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,74,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,74,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,87.75,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,87.75,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,87.75,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,87.75,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,87.75,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,87.75,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,74,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,74,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,74,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,74,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,74,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,74,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,74,0,VEHICLE RUNNING COSTS
05/10/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,87.75,0,VEHICLE RUNNING COSTS
06/10/2021,DBS - PRINCES TRUST,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,8.92,BARNSLEY STATION
06/10/2021,DBS - PRINCES TRUST,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,8.92,BARNSLEY STATION
06/10/2021,CABINETS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",IKEA LTD SHOP ONLINE,93,15.5,BARNSLEY STATION
06/10/2021,"VARIOUS SEALANTS, INTRUMESCENT AND GUN","BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,58.87,9.81,ICT
07/10/2021,DBS ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,8.92,COMMUNITY  SAFETY
07/10/2021,LOG BOOkS - FIRE SAFETY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SAFELINCS,152.03,25.34,PROPERTY SERVICES
07/10/2021,TRAINING COURSE ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,WWW.CERTSURE.COM,486,81,HR
07/10/2021,KEYS ,HARDWARE STORES,H HARROLD & SONS LTD,126,21,PROPERTY SERVICES
07/10/2021,KEYS ,HARDWARE STORES,H HARROLD & SONS LTD,28.8,4.8,PROPERTY SERVICES
07/10/2021,FOOD FOR TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,10.03,0,PROPERTY SERVICES
