South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2022,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
07/01/2022,Energy,8036,Corona,16658446,769.79,0,21302,Gas - Unit Charges
07/01/2022,Energy,8036,Corona,16658447,758.06,0,21302,Gas - Unit Charges
07/01/2022,Energy,8036,Corona,16658448,488.48,0,21302,Gas - Unit Charges
07/01/2022,Energy,8036,Corona,16658449,840.19,0,21302,Gas - Unit Charges
07/01/2022,Water,8628,Anglian Water Business T/As WAVE,1030575,"5,475.73",0,21400,Water Standing Charges
07/01/2022,Water,8628,Anglian Water Business T/As WAVE,1031578,"5,604.67",0,21400,Water Standing Charges
07/01/2022,Water,8628,Anglian Water Business T/As WAVE,1032604,"7,627.02",0,21400,Water Standing Charges
07/01/2022,Water,8628,Anglian Water Business T/As WAVE,1033626,"6,377.37",0,21400,Water Standing Charges
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610847,246.25,49.25,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610847,163.5,32.7,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610847,184.5,36.9,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610847,137.5,27.5,30900,Vehicle Repairs & Maintenance
07/01/2022,IT Recharge,6648,OSBORNE TECHNOLOGIES LTD,74528,495,99,47799,Computer Maintenance
07/01/2022,IT Recharge,6648,OSBORNE TECHNOLOGIES LTD,74528,195,39,47799,Computer Maintenance
07/01/2022,Transport Management,8635,UK TELEMATICS LTD,51022,"1,258.20",251.64,47900,Devolved Computing
07/01/2022,Organisation Development,7099,THE HUB EVENTS LTD,INV-21/10518,"3,510.00",702,17400,Seminars & Meetings
07/01/2022,Training & Development Centre,6951,VIMPEX LTD,426398,834.5,166.9,40601,Specialist Equipment
07/01/2022,Training & Development Centre,6951,VIMPEX LTD,426398,15,3,40601,Specialist Equipment
07/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,645.78,0,40101,Hydrant Purchase
07/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65049153000000X,610.22,0,40101,Hydrant Purchase
07/01/2022,"Clothing,Uniform & Laundry",8645,ELIS UK LIMITED,IN25478,"4,729.36",945.87,42600,Laundry
07/01/2022,"Clothing,Uniform & Laundry",8645,ELIS UK LIMITED,IN30099,"4,729.36",945.87,42600,Laundry
07/01/2022,Workshops,8323,SEELEY'S CAR TRIMMERS,16,75,0,31100,External Services
07/01/2022,Workshops,8323,SEELEY'S CAR TRIMMERS,16,75,0,31100,External Services
07/01/2022,Workshops,8323,SEELEY'S CAR TRIMMERS,16,95,0,31100,External Services
07/01/2022,Workshops,8323,SEELEY'S CAR TRIMMERS,16,95,0,31100,External Services
07/01/2022,Workshops,8323,SEELEY'S CAR TRIMMERS,16,315,0,31100,External Services
07/01/2022,IT Recharge,8480,JTRS LTD,INV/2021/5813,895,179,44299,Other Mobile Phone Expenses
07/01/2022,Balances,564,WOLF SAFETY LAMP CO LTD.,45828,"1,401.60",280.32,912300,Stock Control Account
07/01/2022,Staff Recruitment,4872,SUE ROSS RECRUITMENT LTD,63145,828.32,165.66,18000,Other Employee Advertising
07/01/2022,Ops Equipment & BA,4393,THE HEIGHTEC GROUP,80289,34.99,7,40397,Other Ops Equipment
07/01/2022,Balances,4393,THE HEIGHTEC GROUP,80289,"1,504.50",300.9,912300,Stock Control Account
07/01/2022,Balances,4393,THE HEIGHTEC GROUP,80289,475.52,95.1,912300,Stock Control Account
07/01/2022,Balances,4393,THE HEIGHTEC GROUP,80289,334.02,66.8,912300,Stock Control Account
07/01/2022,Balances,4393,THE HEIGHTEC GROUP,80289,653.41,130.68,912300,Stock Control Account
07/01/2022,Balances,4393,THE HEIGHTEC GROUP,80289,442.17,88.43,912300,Stock Control Account
07/01/2022,Balances,4393,THE HEIGHTEC GROUP,80289,"1,255.45",251.09,912300,Stock Control Account
07/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65049508000000X,951.12,0,40101,Hydrant Purchase
07/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,705.02,0,40101,Hydrant Purchase
07/01/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011862159,"1,710.63",342.13,16099,Agency Staff Pay
07/01/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011862961,663.8,132.76,16099,Agency Staff Pay
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,140.16,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,79.74,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,22.78,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,17.22,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,17.22,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,54.84,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,193.32,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,124.81,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,22.33,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,30.69,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,30.69,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,155,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,16.2,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,24.08,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,24.08,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,55,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,13.49,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,170.5,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,353.4,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,77.5,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,10.33,0,31100,External Services
07/01/2022,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94062240,4.03,0,31100,External Services
07/01/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011874047,663.8,132.76,16099,Agency Staff Pay
07/01/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011874047,250.45,50.09,16099,Agency Staff Pay
07/01/2022,Procurement,8520,THE STORE ROOM,52396,482.31,96.46,43699,Other Professional Services
07/01/2022,Financial Systems Admin,849,CAPITA IB Solutions Limited,6060052846,"1,470.00",294,47700,Computer Consultancy
07/01/2022,Doncaster Fire Station,8423,YOUR NRG LTD,853136,"3,909.92",781.98,32100,Diesel
07/01/2022,Adwick Fire Station,8423,YOUR NRG LTD,854326,"3,360.00",672,32100,Diesel
07/01/2022,Edlington Fire Station,8423,YOUR NRG LTD,854329,"2,632.66",526.53,32100,Diesel
07/01/2022,Edlington Fire Station,8423,YOUR NRG LTD,854329,727.34,145.47,32100,Diesel
07/01/2022,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-2429,"1,000.00",200,43699,Other Professional Services
07/01/2022,Rates,2798,BARNSLEY MBC (fuel),F1080.21,"10,507.69",0,22100,Rates
07/01/2022,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003277686,16.2,0,16901,Wholetime Child Care
07/01/2022,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003277686,810,0,957501,CC Voucher Disch
14/01/2022,IT Recharge,5488,CLARITY INFORMATION SOLUTIONS,2485,"1,633.00",326.6,47700,Computer Consultancy
14/01/2022,RAM Contracts,8265,J Tomlinson Limited,755350,"32,184.40","6,436.88",20130,Fees
14/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02230548,436.2,0,21202,Electricity - Unit Charges
14/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02230554,"1,776.55",0,21202,Electricity - Unit Charges
14/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02230550,621.93,0,21202,Electricity - Unit Charges
14/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02230552,627.68,0,21202,Electricity - Unit Charges
14/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02230553,461.68,0,21202,Electricity - Unit Charges
14/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02230555,448.81,0,21202,Electricity - Unit Charges
14/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02230556,551.76,0,21202,Electricity - Unit Charges
14/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02230557,869.57,0,21202,Electricity - Unit Charges
14/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02230558,"1,442.30",0,21202,Electricity - Unit Charges
14/01/2022,Financial Systems Admin,4295,GLOBAL DOCUMENT SYSTEMS LTD,50027814,456.29,91.26,40901,Office Equip Purch/Repair
14/01/2022,"Health, Safety & Assurance",5235,ALCUMUS INFO EXCHANGE LTD,X0007009-INV,"1,500.00",300,43699,Other Professional Services
14/01/2022,Balances,7457,ALTBERG LTD,66584,103.33,20.67,912300,Stock Control Account
14/01/2022,Balances,7457,ALTBERG LTD,66584,309.99,62,912300,Stock Control Account
14/01/2022,Balances,7457,ALTBERG LTD,66584,413.32,82.66,999905,Purchase Price Variance Ac
14/01/2022,National Resilience Training,2592,MERSEYSIDE FIRE BRIGADE,I0024139,"1,346.00",269.2,17500,Other Training Related
14/01/2022,Balances,6789,LYRECO,6901555107,680,136,912300,Stock Control Account
14/01/2022,Procurement,6187,ROSENBAUER UK Ltd,15004,40,8,43200,Supplies Carriage
14/01/2022,Balances,6187,ROSENBAUER UK Ltd,15004,"4,231.60",846.32,912300,Stock Control Account
14/01/2022,Human Resources,4900,HAYS SPECIALIST RECRUITMENT LTD,1011865997,586.08,117.22,16099,Agency Staff Pay
14/01/2022,Human Resources,4900,HAYS SPECIALIST RECRUITMENT LTD,1011873882,578.16,115.63,16099,Agency Staff Pay
14/01/2022,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,27/12/2021,162.5,0,18575,BMO Fees
14/01/2022,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,27/12/2021,162.5,0,18575,BMO Fees
14/01/2022,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,27/12/2021,"1,300.00",0,18575,BMO Fees
14/01/2022,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,27/12/2021,162.5,0,18575,BMO Fees
14/01/2022,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,27/12/2021,162.5,0,18575,BMO Fees
14/01/2022,Property Services,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6783951,"3,730.00",746,16099,Agency Staff Pay
14/01/2022,Control,5248,BT,VP10913270I09301,"31,227.34",0,45510,CommandControlTelephoneRental
14/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02195724,"2,664.30",0,21201,Electricity - Fixed Charges
14/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02193499,"3,452.30",0,21201,Electricity - Fixed Charges
14/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02197051,"2,207.26",0,21201,Electricity - Fixed Charges
14/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02193497,"1,023.32",0,21201,Electricity - Fixed Charges
14/01/2022,RAM Reactive,8265,J Tomlinson Limited,756326,724.46,144.89,20102,Electrical
14/01/2022,RAM Contracts,8265,J Tomlinson Limited,756200,"32,184.40","6,436.88",20130,Fees
14/01/2022,Transport Management,4978,Police & Crime Commissioner for S Yorks,80607,"3,892.88",778.58,43604,COLLABOFFICERS
14/01/2022,Transport Management,4978,Police & Crime Commissioner for S Yorks,80607,"1,216.00",243.2,43604,COLLABOFFICERS
14/01/2022,Workshops,6547,BICKERTON SKODA,631441,476.51,0,31100,External Services
14/01/2022,Workshops,6547,BICKERTON SKODA,631441,45,0,31100,External Services
14/01/2022,Workshops,6547,BICKERTON SKODA,631441,46.08,0,31100,External Services
14/01/2022,Workshops,6547,BICKERTON SKODA,631441,9.42,0,31100,External Services
14/01/2022,Workshops,6547,BICKERTON SKODA,631441,2.41,0,31100,External Services
14/01/2022,Workshops,6547,BICKERTON SKODA,631441,4.89,0,31100,External Services
14/01/2022,Workshops,6547,BICKERTON SKODA,631441,48,0,31100,External Services
14/01/2022,Information Technology,1168,VODAFONE CORPORATE LIMITED,PW97429,650,130,44299,Other Mobile Phone Expenses
14/01/2022,Accountancy,8317,SELLICK PARTNERSHIP,INV392197,"1,210.00",242,16099,Agency Staff Pay
14/01/2022,Accountancy,8317,SELLICK PARTNERSHIP,INV329199,847,169.4,16099,Agency Staff Pay
14/01/2022,Organisation Development,8682,33 BEDFORD ROW,104322,750,0,17200,Education & Personal Develo
14/01/2022,Occupational Health & Fitness,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,23601,"1,832.50",366.5,41310,Fitness Equipment - Purchase
17/01/2022,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F1090/22,"24,080.00",0,22100,Rates
19/01/2022,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP7017,"39,965.02",0,958401,PD Super Ees Disch
21/01/2022,IT Recharge,5248,BT,72073270AC010021,"4,609.64",0,44111,Admin Phone Rentals
21/01/2022,IT Recharge,5248,BT,72073270AC010031,"4,217.60",0,44111,Admin Phone Rentals
21/01/2022,Control,5248,BT,SL47778862Q0161,"1,038.38",0,45503,Communications Network
21/01/2022,RAM Reactive,8265,J Tomlinson Limited,755726,"5,948.30",0,20107,Plant Maintenance
21/01/2022,RAM Contracts,8315,Glendale Countryside Ltd,GC122-08513,"2,115.92",423.18,20103,Maintenance
21/01/2022,Balances,5476,SCANIA (GREAT BRITAIN) LTD,3666902,"27,000.00",0,962801,Ins YOA 0910 ZM Payments
21/01/2022,RAM Reactive,8265,J Tomlinson Limited,755985,"1,441.61",288.32,20107,Plant Maintenance
21/01/2022,RAM Reactive,8265,J Tomlinson Limited,755986,674.23,134.85,20122,RAM Plumbing
21/01/2022,RAM Reactive,8265,J Tomlinson Limited,755987,"2,426.13",485.23,20102,Electrical
21/01/2022,RAM Reactive,8265,J Tomlinson Limited,755988,994.93,198.99,20102,Electrical
21/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36145699,728.64,145.73,31100,External Services
21/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36145732,823.43,164.69,31100,External Services
21/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610893,566.95,113.39,30900,Vehicle Repairs & Maintenance
21/01/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011873560,"1,401.48",280.3,16099,Agency Staff Pay
21/01/2022,Energy,484,AVANTI GAS LTD,B1001260724,"4,226.08",0,21302,Gas - Unit Charges
21/01/2022,Central Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6804382,"3,896.90",779.38,32100,Diesel
21/01/2022,Workshops,934,STANDBY RSG UK LTD,92783,421.8,84.36,30900,Vehicle Repairs & Maintenance
21/01/2022,Workshops,934,STANDBY RSG UK LTD,92783,14.5,2.9,30900,Vehicle Repairs & Maintenance
21/01/2022,Corporate Communications,8010,CUCKOO FILMS,2697,510.68,0,43699,Other Professional Services
21/01/2022,RAM Reactive,8265,J Tomlinson Limited,756259,884.35,176.87,20107,Plant Maintenance
21/01/2022,RAM Reactive,8265,J Tomlinson Limited,756260,465.75,93.15,20117,RAM Security (Reactive)
21/01/2022,RAM Reactive,8265,J Tomlinson Limited,756271,761.39,152.28,20105,Boilers
21/01/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011891360,989.28,197.86,16099,Agency Staff Pay
21/01/2022,ESMCP,8007,VODAFONE LIMITED,UK10/012022/1975,"1,528.00",305.6,47300,Hardware & Software
21/01/2022,Community Safety,307,THE PRINT AND DESIGN FACTORY LTD,121550,"1,180.00",0,43120,Printing and Stationery
21/01/2022,IT Recharge,1168,VODAFONE CORPORATE LIMITED,PW57942,452.01,90.4,44299,Other Mobile Phone Expenses
21/01/2022,Control,5248,BT,Q017RU,"2,018.18",0,45503,Communications Network
21/01/2022,Accountancy,8317,SELLICK PARTNERSHIP,INV392198,726,145.2,16099,Agency Staff Pay
21/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,"1,546.36",0,40101,Hydrant Purchase
21/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,610.22,0,40101,Hydrant Purchase
21/01/2022,Training & Development Centre,7249,THE WILD PHEASANT HOTEL & SPA,INV004880,"1,013.33",126.67,17500,Other Training Related
21/01/2022,Workshops,5053,EMERGENCY ONE (UK) LTD,30657,"4,371.00",874.2,31100,External Services
21/01/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011904466,"1,401.48",280.3,16099,Agency Staff Pay
21/01/2022,Accountancy,8317,SELLICK PARTNERSHIP,INV393312,"1,210.00",242,16099,Agency Staff Pay
21/01/2022,Rates,2798,BARNSLEY MBC (fuel),F10822569529347,"31,524.00",0,22100,Rates
21/01/2022,Transport Management,4978,Police & Crime Commissioner for S Yorks,80774,"3,892.88",778.58,43604,COLLABOFFICERS
21/01/2022,Transport Management,4978,Police & Crime Commissioner for S Yorks,80774,"1,216.00",243.2,43604,COLLABOFFICERS
21/01/2022,Dearne Fire Station,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2014898521,555.09,111.02,32100,Diesel
21/01/2022,Askern Fire Station,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2014898521,85.68,17.14,32100,Diesel
21/01/2022,Ops Equipment & BA,8685,GLOBEHUGGERS EMERGENCY SUPPLIES,226128A,850,170,40397,Other Ops Equipment
21/01/2022,Ops Equipment & BA,8685,GLOBEHUGGERS EMERGENCY SUPPLIES,226128A,6.5,1.3,40397,Other Ops Equipment
21/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02230551,883.04,0,21201,Electricity - Fixed Charges
21/01/2022,Corporate Communications,3869,STEEL CITY MARKETING LIMITED,57200,550,110,43699,Other Professional Services
25/01/2022,Ops Equipment & BA,65,B.O.C LTD,3066093433,"2,191.65",438.33,40313,Medical Oxygen
25/01/2022,Rates,948,DONCASTER MBC,F1093/22,711,0,22100,Rates
25/01/2022,Rates,948,DONCASTER MBC,F1093/22,"2,021.00",0,22100,Rates
25/01/2022,Rates,2798,BARNSLEY MBC (fuel),F1094/22,"4,864.00",0,22100,Rates
25/01/2022,Rates,2798,BARNSLEY MBC (fuel),F1094/22,"1,971.00",0,22100,Rates
25/01/2022,Rates,2798,BARNSLEY MBC (fuel),F1094/22,745,0,22100,Rates
27/01/2022,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F1095/22,"8,843.00",0,22100,Rates
27/01/2022,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F1095/22,"11,213.00",0,22100,Rates
27/01/2022,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F1095/22,"2,395.00",0,22100,Rates
28/01/2022,IT Recharge,8600,ZOOM VIDEO COMMUNICATIONS INC,INV108047710,721.52,0,47300,Hardware & Software
28/01/2022,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,927049,"6,789.15","1,357.83",43699,Other Professional Services
28/01/2022,Ops Equipment & BA,39,ANGLOCO LTD,OP/I046893,"3,795.00",759,40397,Other Ops Equipment
28/01/2022,Ops Equipment & BA,39,ANGLOCO LTD,OP/I046893,321,64.2,40397,Other Ops Equipment
28/01/2022,Ops Equipment & BA,39,ANGLOCO LTD,OP/I046893,420,84,40397,Other Ops Equipment
28/01/2022,Ops Equipment & BA,39,ANGLOCO LTD,OP/I046893,240,48,40397,Other Ops Equipment
28/01/2022,Ops Equipment & BA,39,ANGLOCO LTD,OP/I046893,52,10.4,40397,Other Ops Equipment
28/01/2022,Central Stores,8006,KYOCERA DOCUMENT SOL (UK) LTD,1260293,66.37,13.27,41001,Photocopying Maint & Charg
28/01/2022,Central Stores,8006,KYOCERA DOCUMENT SOL (UK) LTD,1260293,66.37,13.27,41001,Photocopying Maint & Charg
28/01/2022,CHQ Supplies Related,8006,KYOCERA DOCUMENT SOL (UK) LTD,1260293,545.1,109.02,41001,Photocopying Maint & Charg
28/01/2022,West Community Fire Safety,8006,KYOCERA DOCUMENT SOL (UK) LTD,1260293,23.55,4.71,41001,Photocopying Maint & Charg
28/01/2022,West Community Fire Safety,8006,KYOCERA DOCUMENT SOL (UK) LTD,1260293,434.43,86.89,41001,Photocopying Maint & Charg
28/01/2022,Business FS (Sheffield),8006,KYOCERA DOCUMENT SOL (UK) LTD,1260293,109.29,21.86,41001,Photocopying Maint & Charg
28/01/2022,Business FS (Admin),8006,KYOCERA DOCUMENT SOL (UK) LTD,1260293,9.56,1.91,41001,Photocopying Maint & Charg
28/01/2022,Life Projects Doncaster,8006,KYOCERA DOCUMENT SOL (UK) LTD,1260293,18.02,3.6,43120,Printing and Stationery
28/01/2022,Workshops,8006,KYOCERA DOCUMENT SOL (UK) LTD,1260293,17.75,3.55,41001,Photocopying Maint & Charg
28/01/2022,Property Services,330,MANUTAN UK LTD,M000211149,468.98,93.8,40901,Office Equip Purch/Repair
28/01/2022,Cleaning Contract,7217,BIFFA WASTE SERVICES LTD,392C05726,433.71,86.74,25000,Refuse Collection
28/01/2022,Cleaning Contract,7217,BIFFA WASTE SERVICES LTD,392C05716,517.31,103.46,25000,Refuse Collection
28/01/2022,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,927109,"5,425.83","1,085.17",43699,Other Professional Services
28/01/2022,Authority,481,SHEFFIELD CITY COUNCIL,701452,"1,554.20",0,48304,Members Basic Allowance
28/01/2022,Authority,481,SHEFFIELD CITY COUNCIL,701452,"1,681.40",0,48305,Members Special Resp.Allowance
28/01/2022,Authority,481,SHEFFIELD CITY COUNCIL,701452,307.21,0,48306,Members National Insurance
28/01/2022,RAM Reactive,8265,J Tomlinson Limited,756227,512.84,102.57,20102,Electrical
28/01/2022,RAM Reactive,8265,J Tomlinson Limited,756228,680.51,136.1,20102,Electrical
28/01/2022,RAM Reactive,8265,J Tomlinson Limited,756324,525.53,105.11,20102,Electrical
28/01/2022,RAM Reactive,8265,J Tomlinson Limited,756299,"5,927.52","1,185.50",20107,Plant Maintenance
28/01/2022,RAM Reactive,8265,J Tomlinson Limited,756288,964.02,192.8,20116,RAM Water&Drainage
28/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8102490,114.6,22.92,912300,Stock Control Account
28/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8102490,57.3,11.46,912300,Stock Control Account
28/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8102490,114.6,22.92,912300,Stock Control Account
28/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8102490,114.6,22.92,912300,Stock Control Account
28/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8102490,458.4,91.68,912300,Stock Control Account
28/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8102490,171.9,34.38,912300,Stock Control Account
28/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8102490,171.9,34.38,912300,Stock Control Account
28/01/2022,Property Services,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6784161,746,149.2,16099,Agency Staff Pay
28/01/2022,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1169557,"4,408.00",881.6,912300,Stock Control Account
28/01/2022,TDC Asset Management,1432,WINDSOR FOOD SERVICE,261145,600.9,0,42099,Other Provisions
28/01/2022,Balances,46,ARDEN WINCH & CO LTD,671869,94,18.8,912300,Stock Control Account
28/01/2022,Balances,46,ARDEN WINCH & CO LTD,671869,188,37.6,912300,Stock Control Account
28/01/2022,Balances,46,ARDEN WINCH & CO LTD,671869,188,37.6,912300,Stock Control Account
28/01/2022,Balances,46,ARDEN WINCH & CO LTD,671869,94,18.8,912300,Stock Control Account
28/01/2022,Property Services,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6784544,"2,238.00",447.6,16099,Agency Staff Pay
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02436485,587.03,0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02436484,417.07,0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02436483,983.55,0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02436482,567.06,0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02396502,995.22,0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02396501,"2,801.01",0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02396500,"1,453.22",0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02396495,"2,879.09",0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02396499,"1,052.99",0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02436493,"1,646.19",0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN023946498,"2,879.42",0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02436490,715.13,0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02436492,"1,003.24",0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02436489,488.51,0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02436486,712.05,0,21201,Electricity - Fixed Charges
28/01/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02436488,614.06,0,21201,Electricity - Fixed Charges
28/01/2022,Balances,46,ARDEN WINCH & CO LTD,671988,87.75,17.55,912300,Stock Control Account
28/01/2022,Balances,46,ARDEN WINCH & CO LTD,671988,-0.06,0,999905,Purchase Price Variance Ac
28/01/2022,Balances,46,ARDEN WINCH & CO LTD,671988,24.9,4.98,912300,Stock Control Account
28/01/2022,Balances,46,ARDEN WINCH & CO LTD,671988,10.56,0,999905,Purchase Price Variance Ac
28/01/2022,Balances,46,ARDEN WINCH & CO LTD,671988,42.24,8.45,912300,Stock Control Account
28/01/2022,Balances,46,ARDEN WINCH & CO LTD,671988,3.84,0,999905,Purchase Price Variance Ac
