South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 July to September 2021,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03160,"2,258.00",451.6,47300,Hardware & Software
16/07/2021,Staff Recruitment,6886,COACH HOUSE MEDIA,16056,"1,194.00",238.8,18000,Other Employee Advertising
16/07/2021,Water,8087,Waterplus,INV05097789,"1,237.86",0,21400,Water Standing Charges
16/07/2021,Occupational Health & Fitness,2719,INFORMA MARKETS (UK) LTD,10341265,"2,000.00",400,48699,Other Subscriptions
16/07/2021,Organisation Development,6121,SUPPLY PLUS LTD,43469,"2,601.00",520.2,17200,Education & Personal Develo
16/07/2021,Ops Equipment & BA,4393,THE HEIGHTEC GROUP,78323,13.84,2.77,40397,Other Ops Equipment
16/07/2021,Balances,4393,THE HEIGHTEC GROUP,78323,"2,510.90",502.18,912300,Stock Control Account
16/07/2021,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,7072021,"1,300.00",0,18575,BMO Fees
16/07/2021,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,7072021,"1,300.00",0,18575,BMO Fees
16/07/2021,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,7072021,"1,300.00",0,18575,BMO Fees
16/07/2021,Balances,8265,J Tomlinson Limited,749858,"3,112.30",622.46,866303,Estates Improvement Plan Const
16/07/2021,Furniture & Furnishings,8265,J Tomlinson Limited,749859,"1,059.89",211.98,41111,Dom/Catering Equip. Purchase
16/07/2021,RAM Reactive,8265,J Tomlinson Limited,749833,720.12,144.02,20120,RAM Fire (Reactive)
16/07/2021,RAM Reactive,8265,J Tomlinson Limited,749834,"2,849.60",569.92,20120,RAM Fire (Reactive)
16/07/2021,RAM Reactive,8265,J Tomlinson Limited,749837,968.5,193.7,20107,Plant Maintenance
16/07/2021,RAM Reactive,8265,J Tomlinson Limited,749841,539.55,107.91,20116,RAM Water&Drainage
16/07/2021,Ops Equipment & BA,1663,CLAN TOOLS AND PLANT LTD,INV30771,70,14,40312,Foam
16/07/2021,Balances,1663,CLAN TOOLS AND PLANT LTD,INV30771,"1,504.00",300.8,912300,Stock Control Account
16/07/2021,Balances,148,CROMWELL TOOLS LTD,6406495,674.5,134.9,912300,Stock Control Account
16/07/2021,Balances,148,CROMWELL TOOLS LTD,6406495,689.4,137.88,912300,Stock Control Account
16/07/2021,Balances,148,CROMWELL TOOLS LTD,6406495,54.96,10.99,912300,Stock Control Account
16/07/2021,Balances,148,CROMWELL TOOLS LTD,6406586,573.12,114.62,912300,Stock Control Account
16/07/2021,Corp Admin & Registry,4900,HAYS SPECIALIST RECRUITMENT LTD,1011462373,607.2,121.44,16099,Agency Staff Pay
16/07/2021,Ops Equipment & BA,7007,"WEBER RESCUE UK LTD.,",22-R1224,"3,478.00",695.6,40365,Hydraulics
16/07/2021,Central Stores,7007,"WEBER RESCUE UK LTD.,",22-R1224,21.5,4.3,43200,Supplies Carriage
16/07/2021,Training & Development Centre,5808,THE DRIVING STANDARDS AGENCY,DR040821PU,950,0,17500,Other Training Related
16/07/2021,Control,5248,BT,VP109132700861,"24,523.56",0,45503,Communications Network
16/07/2021,Energy,484,AVANTI GAS LTD,B1001235065,"1,204.20",0,21302,Gas - Unit Charges
16/07/2021,Staff Recruitment,8634,INSTINCT RESOURCING LIMITED,INV-0277,"5,096.20","1,019.24",18000,Other Employee Advertising
16/07/2021,Training & Development Centre,3076,AMANZI SAFETY & RESCUE LTD,1156,"1,925.00",385,17000,Uniformed Development
16/07/2021,Training & Development Centre,8163,E-PLANE LTD,INV-0749,"1,500.00",300,17500,Other Training Related
16/07/2021,Cleaning Contract,8398,Atlas contractors Limited,432350,"33,317.71","6,663.52",24500,Cleaning Contract
16/07/2021,Corp Admin & Registry,4900,HAYS SPECIALIST RECRUITMENT LTD,1011445395,748.88,149.78,16099,Agency Staff Pay
16/07/2021,Balances,8378,Tilbury Douglas Limited,TMP01848,"20,000.00","4,000.00",855603,Edlington CPC & Yard  - Const
16/07/2021,Balances,8378,Tilbury Douglas Limited,TMP01848,"6,456.56","1,291.31",855803,Lowedges CPC - Const
16/07/2021,Procurement,2465,PREMIER HOSE TECHNOLOGIES LTD,603404,27.5,5.5,43200,Supplies Carriage
16/07/2021,Balances,2465,PREMIER HOSE TECHNOLOGIES LTD,603404,"1,528.62",305.72,912300,Stock Control Account
16/07/2021,Corp Admin & Registry,4900,HAYS SPECIALIST RECRUITMENT LTD,1011431704,748.88,149.78,16099,Agency Staff Pay
16/07/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011476605,466.52,93.3,16099,Agency Staff Pay
16/07/2021,Balances,8611,TUTEX LTD,785,"3,049.00",609.8,867606,Wildfire Equipment Project Int
19/07/2021,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6864,"38,382.61",0,958401,PD Super Ees Disch
19/07/2021,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6864,317.88,0,958401,PD Super Ees Disch
22/07/2021,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003224453,19.1,0,16901,Wholetime Child Care
22/07/2021,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003224453,955,0,957501,CC Voucher Disch
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,748300,"2,084.06",416.81,20105,Boilers
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,748301,502.04,100.41,20107,Plant Maintenance
23/07/2021,Ops Equipment & BA,5864,PROMOVE UK LTD,SI-981,478,95.6,40397,Other Ops Equipment
23/07/2021,Procurement,5864,PROMOVE UK LTD,SI-981,11,0,43200,Supplies Carriage
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,749073,742.1,148.42,20105,Boilers
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,749087,689.37,137.87,20102,Electrical
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,749090,630.04,126.01,20105,Boilers
23/07/2021,Ops Equipment & BA,65,B.O.C LTD,3063527745,3.7,0.74,40397,Other Ops Equipment
23/07/2021,Ops Equipment & BA,65,B.O.C LTD,3063527745,27.75,5.55,40313,Medical Oxygen
23/07/2021,Ops Equipment & BA,65,B.O.C LTD,3063527745,6.55,1.31,40313,Medical Oxygen
23/07/2021,Ops Equipment & BA,65,B.O.C LTD,3063527745,6,1.2,40313,Medical Oxygen
23/07/2021,Ops Equipment & BA,65,B.O.C LTD,3063527745,"1,992.50",398.5,40313,Medical Oxygen
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,749672,531.7,106.34,20102,Electrical
23/07/2021,Accountancy,8317,SELLICK PARTNERSHIP,INV365927,"1,210.00",242,16099,Agency Staff Pay
23/07/2021,Corp Admin & Registry,4900,HAYS SPECIALIST RECRUITMENT LTD,1011480901,607.2,121.44,16099,Agency Staff Pay
23/07/2021,Control,5248,BT,VP10913270Q08701,"22,303.78",0,45503,Communications Network
23/07/2021,Organisation Development,3346,PCS LTD,PCS50782,595,119,17200,Education & Personal Develo
23/07/2021,Organisation Development,8637,IN PROFESSIONAL DEVELOPMENT LIMITED,6721,"1,750.00",350,17200,Education & Personal Develo
23/07/2021,Financial Systems Admin,4900,HAYS SPECIALIST RECRUITMENT LTD,1011495193,583.15,116.63,16099,Agency Staff Pay
23/07/2021,Ops Equipment & BA,7243,R3 SAFETY AND RESCUE LTD,INV-D00546,781.63,156.33,40380,Water Rescue
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,750116,494,98.8,20122,RAM Plumbing
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,750117,"4,533.26",906.65,20120,RAM Fire (Reactive)
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,750107,475.19,95.04,20107,Plant Maintenance
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,750109,786.5,157.3,20105,Boilers
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,750121,702.65,140.53,20117,RAM Security (Reactive)
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,750091,806.27,161.25,20120,RAM Fire (Reactive)
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,750092,814.83,162.97,20102,Electrical
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,750099,604.66,120.93,20107,Plant Maintenance
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,750156,"1,035.00",207,20116,RAM Water&Drainage
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,750126,822.98,164.6,20117,RAM Security (Reactive)
23/07/2021,RAM Reactive,8265,J Tomlinson Limited,750134,525.05,105.01,20102,Electrical
26/07/2021,Rates,948,DONCASTER MBC,F995/21,"16,571.00",0,22100,Rates
26/07/2021,Rates,2798,BARNSLEY MBC (fuel),F1009/21,"8,535.12",0,22100,Rates
27/07/2021,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F1011/21,"22,453.61",0,22100,Rates
30/07/2021,Business FS (Sheffield),5611,LANGUAGE LINE SERVICES,12779,500,100,16800,Professional Subscriptions
30/07/2021,RAM Reactive,8265,J Tomlinson Limited,749656,"1,846.68",369.34,20102,Electrical
30/07/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13965,368.47,0,17300,Training Travel & Subs
30/07/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13965,348.52,0,17300,Training Travel & Subs
30/07/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13965,348.52,0,17300,Training Travel & Subs
30/07/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13965,348.52,0,17300,Training Travel & Subs
30/07/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13965,348.52,0,17300,Training Travel & Subs
30/07/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13965,348.52,0,17300,Training Travel & Subs
30/07/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13965,2,0,17300,Training Travel & Subs
30/07/2021,Furniture & Furnishings,7515,WATERLOGIC GB LTD (BRONTE),6263253,450,90,41111,Dom/Catering Equip. Purchase
30/07/2021,Training & Development Centre,7243,R3 SAFETY AND RESCUE LTD,INV-0452,"2,730.00",546,17000,Uniformed Development
30/07/2021,IT Recharge,6160,PAGEONE COMMUNICATIONS LTD,I7001831,"2,800.00",560,44299,Other Mobile Phone Expenses
30/07/2021,Training & Development Centre,7865,PCC West Midlands,208252,550,0,17000,Uniformed Development
30/07/2021,Balances,68,BALLYCLARE LIMITED,1072151,"15,260.40","3,052.08",867105,PPE Equipment 2020
30/07/2021,Balances,68,BALLYCLARE LIMITED,1072151,"56,520.00","11,304.00",867105,PPE Equipment 2020
30/07/2021,Balances,68,BALLYCLARE LIMITED,1072151,"34,498.34","6,899.67",867105,PPE Equipment 2020
30/07/2021,Balances,68,BALLYCLARE LIMITED,1072153,"5,086.80","1,017.36",867105,PPE Equipment 2020
30/07/2021,Cudworth Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6776544,"3,140.25",628.05,32100,Diesel
30/07/2021,Organisation Development,7991,EASTWOOD PARK LTD,T0023006,"1,685.00",337,17200,Education & Personal Develo
30/07/2021,Thorne Fire Station,8423,YOUR NRG LTD,776873,"3,075.14",615.03,32100,Diesel
30/07/2021,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-119A,"1,018.26",203.65,45599,Other Command and Control
30/07/2021,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-119A,"1,373.62",274.72,45599,Other Command and Control
30/07/2021,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3667,419,83.8,47300,Hardware & Software
30/07/2021,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3667,55,11,47300,Hardware & Software
30/07/2021,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3668,394,78.8,47300,Hardware & Software
30/07/2021,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3668,184,36.8,47300,Hardware & Software
30/07/2021,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3668,38.4,7.68,47300,Hardware & Software
30/07/2021,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3668,250,50,47300,Hardware & Software
30/07/2021,Business Intelligence Team,5616,"PROBRAND lTD.,",OP/I689847,"20,000.00","4,000.00",47300,Hardware & Software
30/07/2021,Business Intelligence Team,5616,"PROBRAND lTD.,",OP/I689847,25,5,47300,Hardware & Software
30/07/2021,Ops Equipment & BA,7417,TERBERG DTS (UK) LTD,512736,"3,250.00",650,40370,PPV Fans
30/07/2021,Training & Development Centre,6395,WALLIS METALS,4113,"10,500.00","2,100.00",40601,Specialist Equipment
30/07/2021,Human Resources,5325,SYNERGY HEALTH LABORATORY SERVICES,288715,418.38,83.68,18588,Drugs & Alcohol Testing
30/07/2021,General,8373,BRADFORD MET DISTRICT COUNCIL,70992772693,500,100,74099,Other Misc Income
30/07/2021,Community Safety,3462,VORTEX CLOTHING CO LIMITED,344001,90,18,48100,Volunteer Expenses
30/07/2021,Community Safety,3462,VORTEX CLOTHING CO LIMITED,344001,205,41,48100,Volunteer Expenses
30/07/2021,Community Safety,3462,VORTEX CLOTHING CO LIMITED,344001,205,41,42530,Corporate Wear & Protective
30/07/2021,Community Safety,3462,VORTEX CLOTHING CO LIMITED,344001,102.5,20.5,42530,Corporate Wear & Protective
30/07/2021,Community Safety,3462,VORTEX CLOTHING CO LIMITED,344001,205,41,42530,Corporate Wear & Protective
30/07/2021,Procurement,3462,VORTEX CLOTHING CO LIMITED,344001,12.5,2.5,43200,Supplies Carriage
30/07/2021,Young Firefighters,3462,VORTEX CLOTHING CO LIMITED,344001,90,18,42599,Young Firefighter Uniform
30/07/2021,Young Firefighters,3462,VORTEX CLOTHING CO LIMITED,344001,90,18,42599,Young Firefighter Uniform
30/07/2021,PROTECTION UPLIFT,8010,CUCKOO FILMS,2667,520,0,18000,Other Employee Advertising
30/07/2021,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41285734,357.2,71.44,30900,Vehicle Repairs & Maintenance
30/07/2021,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41285734,182.4,36.48,30900,Vehicle Repairs & Maintenance
30/07/2021,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41285734,0.97,0.19,30900,Vehicle Repairs & Maintenance
30/07/2021,Balances,5616,"PROBRAND lTD.,",OP/I689983,836.75,167.35,912300,Stock Control Account
30/07/2021,Radio Communications,5980,"RADIOCOMS SYSTEMS LTD.,",RSLSI21003567,"3,797.80",759.56,45012,Fireground Radio
30/07/2021,Radio Communications,5980,"RADIOCOMS SYSTEMS LTD.,",RSLSI21003567,10,2,45012,Fireground Radio
30/07/2021,Radio Communications,5980,"RADIOCOMS SYSTEMS LTD.,",RSLSI21003567,165,33,45012,Fireground Radio
30/07/2021,Balances,5616,"PROBRAND lTD.,",OP/I690095,937.16,187.43,912300,Stock Control Account
30/07/2021,Training & Development Centre,5527,NATIONAL POLICING IMPROVEMENT AGENCY,90066716,"1,592.50",0,17000,Uniformed Development
30/07/2021,Procurement,6392,SAMUEL BROTHERS (ST PAULS) LTD,SI-146,969.81,193.96,42510,General FireFighter Uniform
30/07/2021,Training & Development Centre,5502,EFIRE SERVICE,INV-0834,"19,033.99","3,806.80",47300,Hardware & Software
30/07/2021,Procurement,2465,PREMIER HOSE TECHNOLOGIES LTD,603410,50,10,43200,Supplies Carriage
30/07/2021,Ops Equipment & BA,2465,PREMIER HOSE TECHNOLOGIES LTD,603410,444.2,88.84,40310,Hoses
30/07/2021,Workshops,6547,BICKERTON SKODA,598816,28.8,5.76,31100,External Services
30/07/2021,Workshops,6547,BICKERTON SKODA,598816,500.29,100.05,31100,External Services
30/07/2021,Workshops,6547,BICKERTON SKODA,598816,72.42,14.48,31100,External Services
30/07/2021,Workshops,6547,BICKERTON SKODA,598816,46.08,9.22,31100,External Services
30/07/2021,Workshops,6547,BICKERTON SKODA,598816,8.2,1.64,31100,External Services
30/07/2021,Workshops,6547,BICKERTON SKODA,598816,3.07,0.61,31100,External Services
30/07/2021,Workshops,6547,BICKERTON SKODA,598816,4.38,0.88,31100,External Services
30/07/2021,Workshops,3061,LUDO McGURK,C423022,419.54,83.91,30900,Vehicle Repairs & Maintenance
30/07/2021,Central Stores,3061,LUDO McGURK,C423022,15,3,43200,Supplies Carriage
30/07/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011481330,"1,567.32",313.46,16099,Agency Staff Pay
30/07/2021,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1233343,"8,574.38","1,714.88",43699,Other Professional Services
30/07/2021,Procurement,8520,THE STORE ROOM,50204,612.19,122.44,43699,Other Professional Services
30/07/2021,Energy,8036,Corona,16224930,705.81,0,21302,Gas - Unit Charges
30/07/2021,Energy,8036,Corona,16224932,"2,847.42",0,21302,Gas - Unit Charges
30/07/2021,Energy,8036,Corona,16224934,"1,756.05",0,21302,Gas - Unit Charges
30/07/2021,Energy,8036,Corona,16224935,652.16,0,21302,Gas - Unit Charges
30/07/2021,Energy,8036,Corona,16224937,508.2,0,21302,Gas - Unit Charges
30/07/2021,Energy,8036,Corona,16224940,632.51,0,21302,Gas - Unit Charges
30/07/2021,Energy,8036,Corona,16224942,837.81,0,21302,Gas - Unit Charges
30/07/2021,Energy,8036,Corona,16224945,658.97,0,21302,Gas - Unit Charges
30/07/2021,Energy,8036,Corona,16224946,684.48,0,21302,Gas - Unit Charges
30/07/2021,Energy,8036,Corona,16224947,728.7,0,21302,Gas - Unit Charges
30/07/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLLG6V,826.95,0,21202,Electricity - Unit Charges
30/07/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLLG6Y,556.21,0,21202,Electricity - Unit Charges
30/07/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLLG65,772.4,0,21202,Electricity - Unit Charges
30/07/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLLG67,853.39,0,21202,Electricity - Unit Charges
30/07/2021,Cleaning Contract,8398,Atlas contractors Limited,432866,"1,687.04",337.41,24500,Cleaning Contract
30/07/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011485303,"1,545.75",309.15,16099,Agency Staff Pay
30/07/2021,Community Safety,7685,BYTE BACK CREATIVE,200132,550,0,49231,Crucial Crew Donations
30/07/2021,Training & Development Centre,67,BAILEYS DRY CLEANERS,913,"1,194.75",0,42600,Laundry
30/07/2021,Water,8087,Waterplus,INV05125896,"1,517.40",0,21400,Water Standing Charges
30/07/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011499151,"1,567.32",313.46,16099,Agency Staff Pay
30/07/2021,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1161762,"3,306.00",661.2,912300,Stock Control Account
30/07/2021,Balances,8265,J Tomlinson Limited,750102,"7,258.73","1,451.75",861103,Barnsley FS Replace - Const
30/07/2021,RAM Reactive,8265,J Tomlinson Limited,750103,"3,400.45",680.09,20105,Boilers
30/07/2021,RAM Reactive,8265,J Tomlinson Limited,750136,874.31,174.86,20116,RAM Water&Drainage
30/07/2021,RAM Reactive,8265,J Tomlinson Limited,750125,569.25,113.85,20118,RAM Fabric ExtRep (Reactive)
30/07/2021,RAM Reactive,8265,J Tomlinson Limited,750181,"1,060.11",212.02,20105,Boilers
30/07/2021,RAM Reactive,8265,J Tomlinson Limited,750182,751.39,150.28,20105,Boilers
30/07/2021,RAM Reactive,8265,J Tomlinson Limited,750183,708.5,141.7,20118,RAM Fabric ExtRep (Reactive)
30/07/2021,RAM Reactive,8265,J Tomlinson Limited,750184,946.92,189.38,20105,Boilers
30/07/2021,RAM Reactive,8265,J Tomlinson Limited,750185,"1,553.66",310.73,20107,Plant Maintenance
30/07/2021,RAM Reactive,8265,J Tomlinson Limited,750173,"2,118.00",423.6,20116,RAM Water&Drainage
30/07/2021,Accountancy,8317,SELLICK PARTNERSHIP,INV366956,"1,210.00",242,16099,Agency Staff Pay
30/07/2021,Corp Admin & Registry,4900,HAYS SPECIALIST RECRUITMENT LTD,1011497798,759,151.8,16099,Agency Staff Pay
30/07/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011504666,"1,545.75",309.15,16099,Agency Staff Pay
30/07/2021,Accountancy,8317,SELLICK PARTNERSHIP,INV367891,"1,210.00",242,16099,Agency Staff Pay
30/07/2021,Training & Development Centre,3076,AMANZI SAFETY & RESCUE LTD,1162,"1,540.00",308,17000,Uniformed Development
30/07/2021,Financial Systems Admin,4900,HAYS SPECIALIST RECRUITMENT LTD,1011512532,583.15,116.63,16099,Agency Staff Pay
30/07/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011513135,"1,567.32",313.46,16099,Agency Staff Pay
30/07/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011513308,"1,545.75",309.15,16099,Agency Staff Pay
30/07/2021,Corp Admin & Registry,4900,HAYS SPECIALIST RECRUITMENT LTD,1011515493,748.88,149.78,16099,Agency Staff Pay
02/08/2021,Capital Financing,1024,PUBLIC WORKS LOAN BOARD,F1016/21,"44,812.50",0,65500,Interest Payments General
02/08/2021,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F1032/21,"36,521.00",0,22100,Rates
04/08/2021,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003227540,660,0,957501,CC Voucher Disch
04/08/2021,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003227540,13.2,0,16901,Wholetime Child Care
06/08/2021,Community Safety,8010,CUCKOO FILMS,2665,975,0,43699,Other Professional Services
06/08/2021,Balances,68,BALLYCLARE LIMITED,1072152,"345,054.60","69,010.92",867105,PPE Equipment 2020
06/08/2021,Balances,68,BALLYCLARE LIMITED,1072152,"280,239.94","56,047.99",867105,PPE Equipment 2020
06/08/2021,Corporate Communications,2343,ROYAL MAIL,9063212416,724.35,0,43699,Other Professional Services
06/08/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03172,"20,142.89","4,028.58",47799,Computer Maintenance
06/08/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03173,"4,466.46",893.29,47799,Computer Maintenance
06/08/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03173,"3,014.44",602.89,47799,Computer Maintenance
06/08/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03173,"1,313.54",262.71,47799,Computer Maintenance
06/08/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03174,848.49,169.7,47799,Computer Maintenance
06/08/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03175,"1,720.63",344.13,47799,Computer Maintenance
06/08/2021,Workshops,6121,SUPPLY PLUS LTD,43667,168.24,33.65,31100,External Services
06/08/2021,Workshops,6121,SUPPLY PLUS LTD,43667,231,46.2,31100,External Services
06/08/2021,Workshops,6121,SUPPLY PLUS LTD,43667,168.26,33.65,31100,External Services
06/08/2021,Balances,85,BENNETT SAFETYWEAR LIMITED,38222,533.85,106.77,912300,Stock Control Account
06/08/2021,RAM Contracts,8261,Industrial Door Solutions Ltd,INV/9169,"1,092.73",218.53,20114,RAMAppliance Bay Doors
06/08/2021,Balances,5616,"PROBRAND lTD.,",OP/I690415,"1,004.10",200.82,912300,Stock Control Account
06/08/2021,Training & Development Centre,7243,R3 SAFETY AND RESCUE LTD,INV-0469,910,182,17000,Uniformed Development
06/08/2021,Ops Equipment & BA,7765,WEL MEDICAL LTD,#I242873,9.95,1.99,40397,Other Ops Equipment
06/08/2021,Balances,7765,WEL MEDICAL LTD,#I242873,494.25,98.85,912300,Stock Control Account
06/08/2021,Balances,6874,BLU,SI-00002039,315,63,912300,Stock Control Account
06/08/2021,Balances,6874,BLU,SI-00002039,132,26.4,912300,Stock Control Account
06/08/2021,Balances,271,H HARROLD & SON LTD,188520,930,186,912300,Stock Control Account
06/08/2021,Balances,271,H HARROLD & SON LTD,188520,69.4,13.88,912300,Stock Control Account
06/08/2021,Parkway Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6777661,"3,123.46",624.69,32100,Diesel
06/08/2021,Central Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6777662,"3,652.54",730.51,32100,Diesel
06/08/2021,Birley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6777663,"3,123.46",624.69,32100,Diesel
06/08/2021,Balances,68,BALLYCLARE LIMITED,1073352,"2,260.80",452.16,867105,PPE Equipment 2020
06/08/2021,Balances,68,BALLYCLARE LIMITED,1073352,"14,413.69","2,882.74",867105,PPE Equipment 2020
06/08/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,7316971,286.5,57.3,912300,Stock Control Account
06/08/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,7316971,114.6,22.92,912300,Stock Control Account
06/08/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,7316971,114.6,22.92,912300,Stock Control Account
06/08/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,7316971,171.9,34.38,912300,Stock Control Account
06/08/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,7316971,286.5,57.3,912300,Stock Control Account
06/08/2021,Balances,45,ARCO MELRITE,941662533,435.75,87.15,912300,Stock Control Account
06/08/2021,Balances,45,ARCO MELRITE,941662533,435.75,87.15,912300,Stock Control Account
06/08/2021,Balances,45,ARCO MELRITE,941662533,435.75,87.15,912300,Stock Control Account
06/08/2021,Organisation Development,8151,CYLIX,INV-55732,"2,763.00",552.6,17200,Education & Personal Develo
06/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLMFSR,"2,497.43",0,21202,Electricity - Unit Charges
06/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLMFST,"3,701.70",0,21202,Electricity - Unit Charges
06/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLMFSV,"1,449.78",0,21202,Electricity - Unit Charges
06/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLMFSW,979.97,0,21202,Electricity - Unit Charges
