Expenditure over �500,,,,,,,,
Quarter 4 January to March 2019,,,,,,,,
South Yorkshire Fire and Rescue,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
25/01/2019,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC18,25,0,18578,Physiotherapy
25/01/2019,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC18,25,0,18578,Physiotherapy
25/01/2019,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC18,25,0,18578,Physiotherapy
25/01/2019,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC18,25,0,18578,Physiotherapy
25/01/2019,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC18,25,0,18578,Physiotherapy
25/01/2019,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRDEC18,25,0,18578,Physiotherapy
25/01/2019,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK125231,819.6,163.92,912300,Stock Control Account
25/01/2019,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK125231,997.4,199.48,912300,Stock Control Account
25/01/2019,Balances,5043,TURNER & TOWNSEND,583809,"32,995.50","6,599.10",861104,Barnsley FS Replace - Fees
25/01/2019,Balances,7007,WEBER RESCUE UK LTD,9-R1657,"24,282.00","4,856.40",864505,Replace Hydraulic Rescue - Equ
25/01/2019,Balances,7007,WEBER RESCUE UK LTD,9-R1657,"5,820.00","1,164.00",864505,Replace Hydraulic Rescue - Equ
01/02/2019,IT Recharge,2714,3TC SOFTWARE LTD,INV02654,"1,538.00",307.6,47799,Computer Maintenance
01/02/2019,Gen Dearne Valley Fire Station,6026,ADT FIRE & SECURITY PLC,40457437-41,"2,941.24",588.25,20102,Minor Works
01/02/2019,General Rotherham Fire Station,6026,ADT FIRE & SECURITY PLC,40466427-41,651,130.2,20102,Minor Works
01/02/2019,General,5868,APCOA PARKING UK LTD,272301,"1,308.93",261.79,49999,Other Miscellaneous Expenses
01/02/2019,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1001071152,"2,684.31",536.86,21302,Gas - Unit Charges
01/02/2019,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1001071152,91.8,18.36,21302,Gas - Unit Charges
01/02/2019,TDC Asset Management,4642,BIRCHALL CATERING SUPPLIES,CIV0548416,536.8,107.36,42099,Other Provisions
01/02/2019,CHQ Canteen,7613,BLUE ARROW,23793819,"1,589.33",317.87,16099,Agency Staff Pay
01/02/2019,Capital Financing,98,BRISTOL UNIFORMS LTD,472602,"36,623.43","7,324.69",66100,Finance Lease Principle
01/02/2019,General,4040,BT GLOBAL SERVICES,VP10913270Q06201,"30,590.84",0,44111,Admin Phone Rentals
01/02/2019,Balances,8154,CADAM CONSTRUCTION LTD,150,"29,682.45","5,936.49",855903,Gym Refurb - Const
01/02/2019,Financial Systems Admin,849,CAPITA IB SOLUTIONS (UK) LTD,6060035123,500,100,47900,Devolved Computing
01/02/2019,Financial Systems Admin,849,CAPITA IB SOLUTIONS (UK) LTD,6060035532,"3,750.00",0,47900,Devolved Computing
01/02/2019,Workshops,384,CARGOTEC UK LTD,1519000426,428.93,85.79,31100,External Services
01/02/2019,Organisation Development,2736,CASTLE GROUP LTD,63360,"2,520.00",504,17200,Education & Personal Develo
01/02/2019,Ops Leasing,2430,CHRYSTAL CONSULTING LTD,50930,855,0,34565,Operational Leasing
01/02/2019,Authority,7516,DERE STREET BARRISTERS,343232/INVEL1X19,"1,750.00",0,43500,Legal Services General
01/02/2019,Corporate Communications,7085,GALPEG LIMITED,19313,589.5,117.9,43699,Other Professional Services
01/02/2019,Organisation Development,8175,GRIFFIN HOUSE CONSULTANCY LTD,INV-125834,"1,795.00",359,17200,Education & Personal Develo
01/02/2019,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2503404,"39,805.31","7,961.06",45021,Airwave Maintenance
01/02/2019,CHQ Supplies Related,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,21.45,4.29,41004,Copy Charge - see 0410-01
01/02/2019,CHQ Supplies Related,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,51.11,10.22,41004,Copy Charge - see 0410-01
01/02/2019,CHQ Supplies Related,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,24.47,4.89,41004,Copy Charge - see 0410-01
01/02/2019,Gen Adwick Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,17.76,3.55,41001,Photocopying Maint & Charg
01/02/2019,Gen Askern Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,7.52,1.5,41001,Photocopying Maint & Charg
01/02/2019,Gen Barnsley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,30.1,6.02,41001,Photocopying Maint & Charg
01/02/2019,Gen Birley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,35.55,7.11,41001,Photocopying Maint & Charg
01/02/2019,Gen Cudworth Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,32.03,6.41,41001,Photocopying Maint & Charg
01/02/2019,Gen Dearne Valley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,40.92,8.18,41001,Photocopying Maint & Charg
01/02/2019,Gen Doncaster Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,23.3,4.66,41001,Photocopying Maint & Charg
01/02/2019,Gen Edlington Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,13.44,2.69,41001,Photocopying Maint & Charg
01/02/2019,Gen Elm Lane Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,18.1,3.62,41001,Photocopying Maint & Charg
01/02/2019,Gen Lowedges Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,11.25,2.25,41001,Photocopying Maint & Charg
01/02/2019,Gen Parkway Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,26.71,5.34,41001,Photocopying Maint & Charg
01/02/2019,Gen Penistone Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,12.12,2.42,41001,Photocopying Maint & Charg
01/02/2019,Gen Rivelin Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,22.71,4.54,41001,Photocopying Maint & Charg
01/02/2019,Gen Rossington Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,7.67,1.53,41001,Photocopying Maint & Charg
01/02/2019,Gen Stocksbridge Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,11.34,2.27,41001,Photocopying Maint & Charg
01/02/2019,Gen Tankersley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,13.79,2.76,41001,Photocopying Maint & Charg
01/02/2019,General Aston Park Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,8.2,1.64,41001,Photocopying Maint & Charg
01/02/2019,General Rotherham Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1141597902,35.78,7.16,41001,Photocopying Maint & Charg
01/02/2019,CHQ Premises Related,7093,MITIE LANDSCAPES LTD,60029/91781202,"2,540.87",508.17,20103,Grounds & Site Maint
01/02/2019,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGV84RFL,"10,673.60",0,21202,Electricity - Unit Charges
01/02/2019,Community Safety,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71054,"32,809.37",0,40601,Specialist Equipment
01/02/2019,Balances,8165,PROMETHEUS MEDICAL LTD,19425,286.5,57.3,912300,Stock Control Account
01/02/2019,Balances,8165,PROMETHEUS MEDICAL LTD,19425,375,75,912300,Stock Control Account
01/02/2019,Balances,8165,PROMETHEUS MEDICAL LTD,19425,88.5,17.7,912300,Stock Control Account
01/02/2019,Balances,8165,PROMETHEUS MEDICAL LTD,19425,92.25,18.45,912300,Stock Control Account
01/02/2019,Training & Development Centre,7243,R3 SAFETY AND RESCUE LTD,1615,425,85,17000,Uniformed Development
01/02/2019,Training & Development Centre,7243,R3 SAFETY AND RESCUE LTD,1615,425,85,17000,Uniformed Development
01/02/2019,Workshops,6187,ROSENBAUER UK LTD,10502,629.81,125.96,31100,External Services
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,25,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,6THSEPT2018,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,8THJANUARY2019,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,28,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,32,0,18578,Physiotherapy
01/02/2019,Occupational Health & Fitness,2718,ROUNDWOOD HEALTH CLINIC LTD,30THNOVEMBER2018,32,0,18578,Physiotherapy
01/02/2019,Workshops,5476,SCANIA SHEFFIELD,36591345,"1,083.75",216.75,30900,Vehicle Repairs & Maintenance
01/02/2019,Balances,1941,SHOE VOUCHERS LTD,SIN0003516,250,0,912300,Stock Control Account
01/02/2019,Balances,1941,SHOE VOUCHERS LTD,SIN0003516,500,0,912300,Stock Control Account
01/02/2019,Balances,3737,SPECIALIST COMPUTER CENTRE,OP/M527036,"2,250.00",450,864105,Infrastructure Upgrade - Equip
01/02/2019,Balances,3737,SPECIALIST COMPUTER CENTRE,OP/M501254,"4,158.88",831.78,864105,Infrastructure Upgrade - Equip
01/02/2019,Information Tech - General,3737,SPECIALIST COMPUTER CENTRE,OP/M522700,"2,018.12",403.62,47300,Hardware & Software
01/02/2019,Information Tech - General,3737,SPECIALIST COMPUTER CENTRE,OP/M522700,242.16,48.43,47300,Hardware & Software
01/02/2019,Information Tech - General,3737,SPECIALIST COMPUTER CENTRE,OP/M522700,8,1.6,47300,Hardware & Software
01/02/2019,Operational Risk Management,4872,SUE ROSS RECRUITMENT LTD,22181,571.28,114.26,16099,Agency Staff Pay
01/02/2019,Property Services,8034,THE BIG YELLOW STORAGE,SB96056,722,144.4,20130,Fees
01/02/2019,Balances,2342,THE STITCH FACTORY LTD,I048245,36.4,7.28,912300,Stock Control Account
01/02/2019,Balances,2342,THE STITCH FACTORY LTD,I048245,72.8,14.56,912300,Stock Control Account
01/02/2019,Balances,2342,THE STITCH FACTORY LTD,I048245,218.4,43.68,912300,Stock Control Account
01/02/2019,Balances,2342,THE STITCH FACTORY LTD,I048245,182,36.4,912300,Stock Control Account
01/02/2019,Balances,2342,THE STITCH FACTORY LTD,I048245,54.6,10.92,912300,Stock Control Account
01/02/2019,Balances,2342,THE STITCH FACTORY LTD,I048245,54.6,10.92,912300,Stock Control Account
01/02/2019,Balances,5043,TURNER & TOWNSEND,584710,"16,581.07","3,316.21",861104,Barnsley FS Replace - Fees
01/02/2019,CHQ Premises Related,6289,TYCO FIRE & INTEGRATED SOLUTIONS,DL935488,"2,506.00",501.2,20107,Plant Maintenance
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1656,"60,945.00","12,189.00",864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1656,"56,955.00","11,391.00",864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1656,"50,295.00","10,059.00",864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1656,"2,430.00",486,864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1656,915,183,864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1656,"7,065.00","1,413.00",864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1663,"9,465.00","1,893.00",864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1663,"8,025.00","1,605.00",864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1663,"9,850.00","1,970.00",864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1663,"2,975.00",595,864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1663,"7,400.00","1,480.00",864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1663,"3,056.00",611.2,864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1663,"5,670.00","1,134.00",864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1663,395,79,864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1664,"28,935.00","5,787.00",864505,Replace Hydraulic Rescue - Equ
01/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1664,"29,950.00","5,990.00",864505,Replace Hydraulic Rescue - Equ
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,585.11,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,58,0,40102,Hydrant Permits
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,868.83,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,585.11,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,868.83,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,868.83,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,585.11,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,206,0,40102,Hydrant Permits
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,"1,427.11",0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,868.83,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,619.21,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,58,0,40102,Hydrant Permits
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65551984000000X,585.11,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65551984000000X,52,0,40102,Hydrant Permits
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,619.21,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,585.11,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,52,0,40102,Hydrant Permits
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,"1,427.11",0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,868.83,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,585.11,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,58,0,40102,Hydrant Permits
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,619.21,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,585.11,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,585.11,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,48,0,40102,Hydrant Permits
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,619.21,0,40101,Hydrant Purchase
01/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,206,0,40102,Hydrant Permits
