South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 4 January to March 2021,,,,,,
,,,,,,
Date,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT,Department which incurred the expenditure
07/04/2021,SCHOOL STICKERS ,COMPUTER SOFTWARE STORES,SCHOOLSTICKERS.COM,17.43,2.91,LIFEWISE
07/04/2021,EDUCATIONAL ITEM ,DEPARTMENT STORES,EBAY ,4.99,0,LIFEWISE
06/04/2021,EDUCATIONAL LITERATURE ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,19.65,0,LIFEWISE
06/04/2021,EDUCATIONAL ITEM ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW,ORCHARD TOYS,15.2,0,LIFEWISE
01/04/2021,MOTOROLA CHARGER UNITS,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,RADIOTRONICS LIMITED,534.24,89.04,ICT
30/03/2021,CAR CLOCKS - STORES STOCK,DEPARTMENT STORES,EBAY ,46.35,0,STORES
29/03/2021,HYDRATION TABLETS - TDC,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,140.77,23.46,TDC GENERAL
26/03/2021,X 6 DESK PHONES,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TELEPHONEHEADSETS.NET,864,144,ICT
25/03/2021,STOCK - SOCKET SETS - STORES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,62.5,10.42,STORES
24/03/2021,VISION SCREENER WITH CASE,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,P & A MEDICAL LTD,2700,450,OCCUPATIONAL HEALTH
23/03/2021,X 2 ADAPTERS - ICT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,30.99,5.17,ICT
23/03/2021,PROJECTOR BULB,ELECTRONIC REPAIR SHOPS,WWW.AVPARTMASTER.NET,68.39,11.4,ICT
23/03/2021,DYMO - LABELS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,14.99,2.5,RESILIENCE PLANNING AND CONTINGENCIES
19/03/2021,PRE INKED STAMPERS X 2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,31.93,5.32,LIFEWISE
18/03/2021,ONLINE EVENT ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  CHOOSE TO CHALLENG,108.98,0,"DATA, PERFORMANCE AND RESEARCH"
18/03/2021,ONLINE SEMINAR,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  WFS CHOOSE TO CHAL,54.49,0,"DATA, PERFORMANCE AND RESEARCH"
17/03/2021,BATTERIES - LOWEDGES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,4.76,0,LOWEDGES STATION
16/03/2021,COVERALLS - FIRE INVESTIGATION ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,56.85,9.48,PARKWAY STATION
15/03/2021,CHARGER UNIT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,29.39,4.9,ICT
15/03/2021,STEEL SECTIONS ,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,JOHN SHACKLETON (SHEFF,228,38,TDC GENERAL
15/03/2021,TIMER ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,69.88,11.65,TDC GENERAL
10/03/2021,LICENCE FEES,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.8,9.8,FINANCE SYSTEMS
01/04/2021,FIRE FEEDING AT INCIDENT,"GROCERY STORES, SUPERMARKETS",TESCO ,82.2,13.7,OPERATIONAL RESPONSES
01/04/2021,SOCIAL MEDIA ADVERTISING FOR FIREFIGHTER RECRUITMENT CAMPAIGN,ADVERTISING SERVICES,FACEBK ,122.11,20.35,CORPORATE COMMUNICATIONS
28/03/2021,SOCIAL MEDIA ADVERTISING FOR FIREFIGHTER RECRUITMENT CAMPAIGN,ADVERTISING SERVICES,FACEBK ,250,41.67,CORPORATE COMMUNICATIONS
19/03/2021,TARGETED SOCIAL ADS FOR RECRUITMENT AND SAFETY CAMPAIGNS,ADVERTISING SERVICES,FACEBK ,250,41.67,CORPORATE COMMUNICATIONS
11/03/2021,TARGETED SOCIAL ADS FOR RECRUITMENT AND SAFETY CAMPAIGNS,ADVERTISING SERVICES,FACEBK ,250,41.67,CORPORATE COMMUNICATIONS
09/03/2021,STOCK BACKING TRACK FOR USE ON IWD PODCAST,DIGITAL GOODS AUDIOVISUAL MEDIA,ENVATO ,5.38,0.9,CORPORATE COMMUNICATIONS
18/03/2021,NFCC SPRING CONFERENCE TICKETS ,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CFOA-NFCC,240,40,EXECUTIVE TEAM
18/03/2021,NFCC SPRING CONFERENCE TICKETS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CFOA-NFCC,180,30,EXECUTIVE TEAM
07/04/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CENTRAL ENG COOP,33.18,5.53,PROPERTY SERVICES
06/04/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,BP BRAMHALL LANE S/STN,11.33,1.89,PROPERTY SERVICES
07/04/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CENTRAL ENG COOP,22.12,3.69,PROPERTY SERVICES
06/04/2021,FOOD AT INCIDENT ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,200.7,0,PROPERTY SERVICES
06/04/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,W MORRISON PETROL,21.73,3.62,PROPERTY SERVICES
02/04/2021,FOOD AT INCIDENT,"GROCERY STORES, SUPERMARKETS",TESCO ,199.58,0,PROPERTY SERVICES
01/04/2021,LOCKS,HARDWARE STORES,H HARROLD & SONS LTD,10.08,1.68,PROPERTY SERVICES
31/03/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,BP BRAMHALL LANE S/STN,11.33,1.89,PROPERTY SERVICES
29/03/2021,DECORATING SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,44.9,7.48,PROPERTY SERVICES
19/03/2021,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,8.95,1.49,PROPERTY SERVICES
12/03/2021,DECORATING SUPPLIES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,26.7,4.45,PROPERTY SERVICES
12/03/2021,DECORATING SUPPLIES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,36,6,PROPERTY SERVICES
07/04/2021,KICK PLATE FOR WORKSHOPS,"BUILDING MATERIALS, LUMBER STORES",JEWSON ,8.4,1.4,PROPERTY SERVICES
07/04/2021,PETROL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,21.91,3.65,PROPERTY SERVICES
25/03/2021,MAINTENANCE SUPPLIES ,HOME SUPPLY WAREHOUSE STORES,B & Q ,74.34,12.39,PROPERTY SERVICES
25/03/2021,KEYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,17,2.83,PROPERTY SERVICES
22/03/2021,HANDLES,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,6.38,1.06,PROPERTY SERVICES
19/03/2021,COMPACT HOSE REEL,HOME SUPPLY WAREHOUSE STORES,B & Q ,45,7.5,PROPERTY SERVICES
10/03/2021,CABINET AND DOOR,HOME SUPPLY WAREHOUSE STORES,B & Q ,45,7.5,PROPERTY SERVICES
10/03/2021,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,51.7,8.62,PROPERTY SERVICES
09/03/2021,LIGHTS,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,18.24,3.04,PROPERTY SERVICES
15/03/2021,ONLINE WEBINAR FOR CORPORATE COMMS ,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",COMMS CREATIVES LTD,180,0,ORGANISATIONAL DEVELOPMENT
09/03/2021,2 X ATTENDEES CHOOSE TO CHALLENGE - WOMEN IN THE FIRE SERVICE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  CHOOSE TO CHALLENG,108.98,0,ORGANISATIONAL DEVELOPMENT
09/03/2021,"1 ATTENDEE  , CHOOSE TO CHALLENGE - WOMEN IN THE FIRE SERVICE",BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  WFS CHOOSE TO CHAL,54.49,0,ORGANISATIONAL DEVELOPMENT
19/03/2021,TYRE REPAIR ,AUTOMOTIVE TIRE STORES,DEXEL TYRE COMPANY LTD,54,9,WORKSHOPS
18/03/2021,TYRE REPAIR ,AUTOMOTIVE TIRE STORES,DEXEL TYRE COMPANY LTD,60,10,WORKSHOPS
10/03/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,85,0,VEHICLE RUNNING COSTS
10/03/2021,RFL - 6 MONTHS,TAX PAYMENTS,DVLA VEHICLE TAX,85,0,VEHICLE RUNNING COSTS
10/03/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,263.75,0,VEHICLE RUNNING COSTS
07/04/2021,PETROL BOUGHT FOR INCIDENT ,"FUEL DISPENSER, AUTOMATED",WM MORRISONS PETROL OP,32.05,5.34,PROPERTY SERVICES
07/04/2021,PETROL BOUGHT FOR INCIDENT ,"FUEL DISPENSER, AUTOMATED",WM MORRISONS PETROL OP,32.07,5.35,PROPERTY SERVICES
07/04/2021,PETROL BOUGHT FOR INCIDENT ,"FUEL DISPENSER, AUTOMATED",WM MORRISONS PETROL OP,32.05,5.34,PROPERTY SERVICES
07/04/2021,FOOD BOUGHT FOR INCIDENT ,"GROCERY STORES, SUPERMARKETS",W M MORRISON STORE,116.28,0,PROPERTY SERVICES
07/04/2021,FOOD BOUGHT FOR INCIDENT ,"GROCERY STORES, SUPERMARKETS",W M MORRISON STORE,116.28,0,PROPERTY SERVICES
07/04/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ASDA FILLING STN,21.73,3.62,PROPERTY SERVICES
12/03/2021,KEYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,35,5.83,PROPERTY SERVICES
10/03/2021,DECORATING SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,24.63,4.11,PROPERTY SERVICES
08/03/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,22.3,3.72,PROPERTY SERVICES
26/03/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,BP BRAMHALL LANE S/STN,22.66,3.78,PROPERTY SERVICES
16/03/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,6.3,1.05,PROPERTY SERVICES
01/04/2021,FOOD PURCHASE FOR INCIDENT ,"GROCERY STORES, SUPERMARKETS",TESCO ,73.92,12.32,EMERGENCY RESPONSE
06/04/2021,UNLEADED FUEL,"FUEL DISPENSER, AUTOMATED",W M MORRISON PETROL,21.74,3.62,TDC GENERAL
06/04/2021,PAT TESTING EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,256.69,42.78,ICT
26/03/2021,ADD ON FUSES/MINI BLADE FUSES.,ELECTRICAL PARTS AND EQUIPMENT,WWW.CO-STAR.CO.UK,88.68,14.78,ICT
26/03/2021,AA BATTERIES,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,42.72,7.12,ICT
10/03/2021,"PART ORDER. SHELVING, DIN PLUGS AND CAT 6 PLUGS.",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,71.95,11.99,ICT
10/03/2021,"PART ORDER. SHELVING, DIN PLUGS AND CAT 6 PLUGS",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,86.38,14.4,ICT
10/03/2021,MOTOROLA CHARGER PCB UNITS,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,RADIOTRONICS LIMITED,641.09,106.85,ICT
01/04/2021,STAMPS FOR REGISTRY,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,74.88,0,CORPORATE ADMIN & REGISTRY
03/04/2021,"LUNCHES, WELFARE FOR INCIDENT","GROCERY STORES, SUPERMARKETS",TESCO ,109.78,0,EMERGENCY RESPONSE
12/03/2021,ONLINE CHOOSE TO CHALLENGE EVENT DELIVERED BY EVENTBRIGHT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  CHOOSE TO CHALLENG,54.49,0,ORGANISATIONAL DEVELOPMENT
10/03/2021,ONLINE CHOOSE TO CHALLENGE EVENT DELIVERED BY EVENTBRIGHT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  CHOOSE TO CHALLENG,108.98,0,ORGANISATIONAL DEVELOPMENT
10/03/2021,ONLINE CHOOSE TO CHALLENGE EVENT DELIVERED BY EVENTBRIGHT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  WFS CHOOSE TO CHAL,54.49,0,ORGANISATIONAL DEVELOPMENT
10/03/2021,ONLINE CHOOSE TO CHALLENGE EVENT DELIVERED BY EVENTBRIGHT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  WFS CHOOSE TO CHAL,54.49,0,ORGANISATIONAL DEVELOPMENT
31/03/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL BAWTRY ROAD,11.33,1.89,PROPERTY SERVICES
22/03/2021,PLUMBING SUPPLIES ,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS",WOLSELEY UK,6.85,1.14,PROPERTY SERVICES
18/03/2021,PLUMBING SUPPLIES,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS",WOLSELEY UK,3.43,0.57,PROPERTY SERVICES
12/03/2021,PAINTING SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,50.57,8.43,PROPERTY SERVICES
11/03/2021,PAINTING SUPPLIES,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,44.73,7.46,PROPERTY SERVICES
03/04/2021,FOOD AT FIRES,"GROCERY STORES, SUPERMARKETS",TESCO ,100.1,0,EMERGENCY RESPONSE
02/04/2021,FOOD AT FIRES,"GROCERY STORES, SUPERMARKETS",TESCO ,23.42,0,EMERGENCY RESPONSE
16/03/2021,REFIT OF STATION,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,33.6,5.6,TANKERSLEY STATION
16/03/2021,REFIT OF STATION,ELECTRONIC SALES,BLAKE UK LTD,47.77,7.96,TANKERSLEY STATION
12/03/2021,REFIT OF STATION,ELECTRONIC SALES,BLAKE UK LTD,53.86,8.98,TANKERSLEY STATION
12/03/2021,REFIT OF STATION,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,82.92,13.82,TANKERSLEY STATION
07/04/2021,FOOD AT TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,18.15,0,PROPERTY SERVICES
03/04/2021,FOOD AT TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,30.81,0,PROPERTY SERVICES
01/04/2021,FOOD AT TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,5.55,0,PROPERTY SERVICES
01/04/2021,FOOD AT TDC CANTEEN ,MISCELLANEOUS GENERAL MERCHANDISE,WILKO RETAIL LIMITED,7.5,0,PROPERTY SERVICES
26/03/2021,FOOD AT TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,8.04,0,PROPERTY SERVICES
10/03/2021,FOOD AT TDC CANTEEN ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS ,7.2,0,PROPERTY SERVICES
